﻿Nombres de la población. 2022
Barcelonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
6053;H;ZVIADI;17;0,00
8116;H;ZVIAD;12;0,00
12781;M;ZUZANNA;7;0,00
4814;M;ZUZANA;23;0,01
4814;M;ZURIÑE;23;0,01
8724;H;ZURABI;11;0,00
2665;H;ZURAB;48;0,02
5783;M;ZUNILDA;18;0,00
6697;M;ZUNAIRA;15;0,00
17066;H;ZUNAIR;5;0,00
4990;H;ZULQARNAIN;22;0,00
17066;M;ZULMA BEATRIZ;5;0,00
2665;M;ZULMA;48;0,02
9450;M;ZULIMA;10;0,00
8116;H;ZULFIQAR ALI;12;0,00
20661;H;ZULFIQAR AHMAD;4;0,00
1898;H;ZULFIQAR;75;0,03
3225;M;ZULEMA;38;0,02
17066;M;ZULEKHA;5;0,00
10354;M;ZULEIMA;9;0,00
14607;M;ZULEIKA;6;0,00
12781;M;ZULEICA;7;0,00
10354;M;ZULAY;9;0,00
11408;M;ZUHONG;8;0,00
20661;H;ZUHAIR;4;0,00
20661;H;ZUHAIB;4;0,00
20661;M;ZUHAA;4;0,00
20661;M;ZUBIA;4;0,00
2202;H;ZUBAIR;61;0,03
7103;M;ZUBAIDA;14;0,00
12781;M;ZSUZSANNA;7;0,00
14607;H;ZSOLT;6;0,00
7579;M;ZSOFIA;13;0,00
2753;M;ZOYA;46;0,02
5783;M;ZOULIKHA;18;0,00
6364;M;ZOUHRA;16;0,00
8116;H;ZOUHIR;12;0,00
2609;H;ZOUHAIR;49;0,02
12781;H;ZOUBIR;7;0,00
5171;M;ZOUBIDA;21;0,00
14607;H;ZOUBAIR;6;0,00
12781;H;ZOSIMO;7;0,00
17066;M;ZORYANA;5;0,00
20661;M;ZORIANA;4;0,00
20661;H;ZORAWAR;4;0,00
6697;H;ZORAN;15;0,00
20661;M;ZORAIDA MARGARITA;4;0,00
1898;M;ZORAIDA;75;0,03
20661;M;ZONIA ELIZABETH;4;0,00
14607;M;ZONIA;6;0,00
6364;H;ZOLTAN;16;0,00
7579;H;ZOILO;13;0,00
5171;M;ZOILA ROSA;21;0,00
12781;M;ZOILA MARINA;7;0,00
11408;M;ZOILA MARÍA;8;0,00
12781;M;ZOILA ESPERANZA;7;0,00
20661;M;ZOILA EDITH;4;0,00
20661;M;ZOILA DEL CARMEN;4;0,00
2665;M;ZOILA;48;0,02
11408;M;ZOIA;8;0,00
12781;M;ZOI;7;0,00
841;M;ZOHRA;210;0,09
17066;H;ZOHIR;5;0,00
17066;H;ZOHER;5;0,00
11408;H;ZOHAN;8;0,00
9450;H;ZOHAIR;10;0,00
2715;H;ZOHAIB;47;0,02
7103;M;ZOHA;14;0,00
20661;M;ZOFIA;4;0,00
17066;M;ZOEY;5;0,00
10354;M;ZOE VALENTINA;9;0,00
17066;M;ZOÈ MARIE/ZOÉ MARIE/ZOE MARIE;5;0,00
20661;M;ZOE GABRIELA;4;0,00
20661;M;ZOE CHARLOTTE/ZOÈ CHARLOTTE/ZOÉ CHARLOTTE;4;0,00
20661;M;ZOE ALEXANDRA;4;0,00
474;M;ZOÈ/ZOÉ/ZOE;514;0,23
12781;M;ZOBIDA;7;0,00
6697;M;ZOBIA;15;0,00
14607;M;ZOA;6;0,00
8116;M;ZLATA;12;0,00
12781;M;ZIYUE;7;0,00
9450;M;ZIYU;10;0,00
17066;H;ZIYU;5;0,00
12781;M;ZIYING;7;0,00
5171;M;ZIYI;21;0,00
12781;H;ZIYI;7;0,00
7579;M;ZIYAN;13;0,00
4239;H;ZIYAD;27;0,01
4990;M;ZIXUAN;22;0,00
5783;H;ZIXUAN;18;0,00
8724;M;ZIXIN;11;0,00
20661;H;ZIXIANG;4;0,00
14607;M;ZIWEI;6;0,00
20661;M;ZIVA;4;0,00
12781;M;ZITA;7;0,00
17066;H;ZISHAN;5;0,00
6053;H;ZIRUI;17;0,00
20661;M;ZIRUI;4;0,00
20661;M;ZIQING;4;0,00
10354;M;ZIQI;9;0,00
12781;H;ZIQI;7;0,00
8116;H;ZION;12;0,00
20661;H;ZINEDDINE;4;0,00
1301;M;ZINEB;122;0,05
20661;H;ZINE EDDINE;4;0,00
5171;M;ZINAIDA;21;0,00
14607;M;ZINAB;6;0,00
8116;M;ZINA;12;0,00
17066;M;ZIMO;5;0,00
20661;H;ZIMING;4;0,00
9450;M;ZIMAL;10;0,00
17066;H;ZILONG;5;0,00
17066;M;ZILIN;5;0,00
14607;H;ZIJUN;6;0,00
12781;H;ZIJIAN;7;0,00
12781;M;ZIHUI;7;0,00
9450;H;ZIHENG;10;0,00
3295;H;ZIHAO;37;0,02
14607;H;ZIHANG;6;0,00
3997;H;ZIHAN;29;0,01
4990;M;ZIHAN;22;0,00
20661;H;ZIFAN;4;0,00
20661;H;ZIDAN;4;0,00
20661;H;ZICHENG;4;0,00
9450;H;ZICHEN;10;0,00
20661;H;ZIAO;4;0,00
11408;H;ZIAN;8;0,00
2928;H;ZIAD;43;0,02
17066;H;ZIA UR;5;0,00
12781;H;ZIA ULLAH;7;0,00
20661;H;ZIA UL;4;0,00
4504;H;ZIA;25;0,01
20661;M;ZIA;4;0,00
20661;H;ZI HAO;4;0,00
12781;M;ZI;7;0,00
10354;M;ZHUYING;9;0,00
20661;H;ZHUO;4;0,00
20661;M;ZHULIAN;4;0,00
20661;M;ZHU;4;0,00
20661;H;ZHU;4;0,00
8724;M;ZHOUR;11;0,00
8724;H;ZHOU;11;0,00
20661;H;ZHORA;4;0,00
20661;M;ZHORA;4;0,00
7579;M;ZHOR;13;0,00
20661;M;ZHONGYUN;4;0,00
20661;H;ZHONGYUAN;4;0,00
14607;H;ZHONGYI;6;0,00
20661;H;ZHONGXIN;4;0,00
14607;H;ZHONGWEI;6;0,00
12781;H;ZHONGHUA;7;0,00
17066;H;ZHONGFU;5;0,00
20661;H;ZHONGBIN;4;0,00
10354;H;ZHONG;9;0,00
20661;M;ZHOE;4;0,00
20661;H;ZHIZHONG;4;0,00
20661;M;ZHIYUN;4;0,00
7103;H;ZHIYUAN;14;0,00
17066;H;ZHIYU;5;0,00
6053;H;ZHIYONG;17;0,00
12781;M;ZHIYING;7;0,00
12781;M;ZHIYI;7;0,00
14607;H;ZHIYANG;6;0,00
17066;M;ZHIYAN;5;0,00
14607;H;ZHIXUAN;6;0,00
20661;M;ZHIXUAN;4;0,00
20661;H;ZHIXIONG;4;0,00
14607;H;ZHIXIN;6;0,00
14607;H;ZHIXIANG;6;0,00
20661;H;ZHIWEN;4;0,00
7579;H;ZHIWEI;13;0,00
17066;H;ZHISHENG;5;0,00
20661;H;ZHIRONG;4;0,00
11408;H;ZHIQIANG;8;0,00
17066;M;ZHIQI;5;0,00
20661;H;ZHIPENG;4;0,00
11408;H;ZHIMING;8;0,00
7579;H;ZHIMIN;13;0,00
17066;H;ZHILONG;5;0,00
14607;H;ZHILIN;6;0,00
17066;H;ZHILI;5;0,00
20661;M;ZHIJUN;4;0,00
20661;H;ZHIJUN;4;0,00
14607;H;ZHIJIE;6;0,00
8116;H;ZHIJIAN;12;0,00
17066;H;ZHIHUI;5;0,00
17066;M;ZHIHUI;5;0,00
17066;M;ZHIHUA;5;0,00
20661;M;ZHIHONG;4;0,00
20661;H;ZHIHONG;4;0,00
17066;H;ZHIHENG;5;0,00
7103;H;ZHIHAO;14;0,00
17066;H;ZHIHAN;5;0,00
17066;M;ZHIHAN;5;0,00
11408;H;ZHIGANG;8;0,00
14607;H;ZHIFENG;6;0,00
12781;H;ZHICHENG;7;0,00
14607;H;ZHIBO;6;0,00
20661;H;ZHIBIN;4;0,00
11408;H;ZHI;8;0,00
20661;M;ZHI;4;0,00
9450;M;ZHENZHEN;10;0,00
7579;H;ZHENYU;13;0,00
20661;M;ZHENYA;4;0,00
12781;M;ZHENNI;7;0,00
20661;H;ZHENJIE;4;0,00
20661;H;ZHENGYANG;4;0,00
10354;H;ZHENGWEI;9;0,00
20661;H;ZHENGRONG;4;0,00
20661;H;ZHENGMIN;4;0,00
20661;H;ZHENGJUN;4;0,00
12781;H;ZHENGHAO;7;0,00
17066;H;ZHENGGUO;5;0,00
17066;M;ZHENGFEN;5;0,00
6053;H;ZHENG;17;0,00
11408;M;ZHENG;8;0,00
20661;H;ZHENDONG;4;0,00
20661;H;ZHENBO;4;0,00
20661;H;ZHEN YU;4;0,00
5354;H;ZHEN;20;0,00
6697;M;ZHEN;15;0,00
17066;H;ZHEHAO;5;0,00
6364;H;ZHE;16;0,00
17066;M;ZHE;5;0,00
9450;M;ZHAO;10;0,00
20661;H;ZHAO;4;0,00
2467;M;ZHANNA;53;0,02
11408;H;ZHANG;8;0,00
14607;M;ZHANG;6;0,00
20661;M;ZHANAR;4;0,00
17066;M;ZHANA;5;0,00
14607;H;ZHAN;6;0,00
8724;H;ZEYU;11;0,00
6053;M;ZEYNEP;17;0,00
20661;M;ZEYNAB;4;0,00
3383;H;ZEUS;36;0,02
6053;H;ZESHAN;17;0,00
20661;H;ZEPING;4;0,00
20661;M;ZENY;4;0,00
6697;H;ZENON;15;0,00
17066;H;ZENOBIO;5;0,00
11408;M;ZENOBIA;8;0,00
12781;H;ZENÓ;7;0,00
10354;M;ZENEIDA;9;0,00
2753;M;ZENAIDA;46;0,02
11408;M;ZENAB;8;0,00
17066;M;ZENA;5;0,00
14607;H;ZEMING;6;0,00
14607;M;ZELTIA;6;0,00
17066;H;ZELJKO;5;0,00
20661;H;ZEKAI;4;0,00
6053;M;ZEINAB;17;0,00
14607;M;ZEINA;6;0,00
20661;H;ZEHAO;4;0,00
1099;H;ZEESHAN;149;0,07
9450;M;ZEENAT;10;0,00
20661;H;ZECHENG;4;0,00
20661;H;ZE;4;0,00
20661;H;ZBIGNIEW;4;0,00
3629;H;ZAZA;33;0,01
11408;M;ZAYRA;8;0,00
4814;M;ZAYNAB;23;0,01
5571;H;ZAYD;19;0,00
9450;H;ZAYAN;10;0,00
17066;H;ZAWAR;5;0,00
20661;H;ZAURI;4;0,00
20661;H;ZAUR;4;0,00
12781;H;ZARYAB;7;0,00
17066;M;ZARUHI;5;0,00
17066;M;ZARQA;5;0,00
5354;M;ZARINA;20;0,00
20661;M;ZAREEN;4;0,00
2108;M;ZARA;65;0,03
8116;M;ZANIB;12;0,00
20661;M;ZANETA;4;0,00
20661;M;ZANDRA;4;0,00
20661;M;ZANA;4;0,00
20661;M;ZAMIRA;4;0,00
11408;H;ZAMIR;8;0,00
17066;H;ZAMEER;5;0,00
20661;M;ZAMARA;4;0,00
8116;H;ZAMAN;12;0,00
8724;M;ZALINA;11;0,00
17066;H;ZALDY;5;0,00
20661;H;ZAKRO;4;0,00
12781;M;ZAKIYA;7;0,00
7103;H;ZAKIR;14;0,00
2037;M;ZAKIA;68;0,03
8116;H;ZAKI;12;0,00
20661;H;ZAKARIYAE;4;0,00
8116;H;ZAKARIYA;12;0,00
2316;H;ZAKARIAE;57;0,02
17066;H;ZAKARIAA;5;0,00
787;H;ZAKARIA;228;0,10
20661;H;ZAKAR;4;0,00
11408;H;ZAKA;8;0,00
906;M;ZAIRA;190;0,08
7103;M;ZAINEB;14;0,00
11408;M;ZAINAB FATIMA;8;0,00
970;M;ZAINAB;175;0,08
8724;M;ZAINA;11;0,00
4504;H;ZAIN UL;25;0,01
20661;H;ZAIN ALI;4;0,00
1946;H;ZAIN;72;0,03
8724;H;ZAIGHAM;11;0,00
17066;M;ZAIDA MARIA/ZAIDA MARÍA;5;0,00
927;M;ZAIDA;186;0,08
2108;H;ZAID;65;0,03
14607;M;ZAIB UN;6;0,00
17066;H;ZAIB;5;0,00
20661;M;ZAIB;4;0,00
14607;M;ZAHRA FATIMA;6;0,00
916;M;ZAHRA;188;0,08
6053;H;ZAHOOR;17;0,00
3295;M;ZAHIRA;37;0,02
7103;H;ZAHIR;14;0,00
2504;M;ZAHIDA;52;0,02
20661;H;ZAHID MEHMOOD;4;0,00
17066;H;ZAHID MAHMOOD;5;0,00
17066;H;ZAHID IQBAL;5;0,00
17066;H;ZAHID HUSSAIN;5;0,00
1225;H;ZAHID;133;0,06
20661;M;ZAHIA;4;0,00
20661;H;ZAHEER ABBAS;4;0,00
2013;H;ZAHEER;69;0,03
10354;M;ZAHARA;9;0,00
17066;H;ZAGHAM;5;0,00
20661;H;ZAFER;4;0,00
7579;H;ZAFAR IQBAL;13;0,00
1796;H;ZAFAR;82;0,04
10354;H;ZACK;9;0,00
12781;H;ZACHARY;7;0,00
2153;H;ZACARÍAS;63;0,03
12781;H;ZAC;7;0,00
2013;M;YVONNE;69;0,03
3526;M;YVETTE;34;0,01
8724;H;YVES;11;0,00
17066;M;YVELISSE;5;0,00
12781;H;YVAN;7;0,00
7103;M;YUZHU;14;0,00
14607;H;YUZHOU;6;0,00
6364;M;YUZHEN;16;0,00
20661;H;YUZHE;4;0,00
8724;H;YUZE;11;0,00
20661;H;YUYU;4;0,00
4120;M;YUYING;28;0,01
17066;H;YUYANG;5;0,00
6364;M;YUYAN;16;0,00
17066;H;YUYA;5;0,00
4371;H;YUXUAN;26;0,01
6053;M;YUXUAN;17;0,00
3526;M;YUXIN;34;0,01
20661;H;YUXIN;4;0,00
20661;M;YUXIAO;4;0,00
6364;H;YUXIANG;16;0,00
11408;M;YUXIA;8;0,00
5571;M;YUXI;19;0,00
8116;M;YUWEI;12;0,00
12781;H;YUVRAJ SINGH;7;0,00
3225;H;YUVRAJ;38;0,02
14607;H;YUVAL;6;0,00
6053;M;YUTONG;17;0,00
