﻿Names of the population. 2022
Ripollès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d31&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
577,M,ABDELILAH,4,0.16
577,M,ABDELLAH,4,0.16
577,M,ABDELLATIF,4,0.16
577,M,ADIL,4,0.16
577,W,ÀFRICA/ÁFRICA,4,0.16
577,M,ALFONS,4,0.16
577,W,ALINA,4,0.16
577,M,AMADOR,4,0.16
577,W,AMAL,4,0.16
577,W,AMÀLIA/AMALIA,4,0.16
577,M,ANAS/ANÁS,4,0.16
577,W,ANIA,4,0.16
577,M,ASIER,4,0.16
577,M,AURELI,4,0.16
577,M,AURELIO,4,0.16
577,M,AXEL,4,0.16
577,W,BALBINA,4,0.16
577,M,BENJAMÍN,4,0.16
577,W,BRIGIDA/BRÍGIDA,4,0.16
577,M,BUENAVENTURA,4,0.16
577,W,CARINA,4,0.16
577,W,CHAIMAE,4,0.16
577,W,CORA,4,0.16
577,M,DAMIÀ,4,0.16
577,W,DELFINA,4,0.16
577,M,DRISS,4,0.16
577,W,DÚNIA/DUNIA,4,0.16
577,M,ELIAN/ELIÁN,4,0.16
577,M,ELÍAS,4,0.16
577,W,ELNA,4,0.16
577,W,ESTELA,4,0.16
577,M,FABIÁN,4,0.16
577,W,FADMA,4,0.16
577,W,FARAH,4,0.16
577,M,FARID,4,0.16
577,W,FARIDA,4,0.16
577,W,FATNA,4,0.16
577,M,FELIP,4,0.16
577,M,FERRIOL,4,0.16
577,M,FRANCISCO JAVI,4,0.16
577,M,FRANCISCO JESÚS,4,0.16
577,W,GABRIELA,4,0.16
577,M,GONZALO,4,0.16
577,M,GUIFRÉ,4,0.16
577,W,HABIBA,4,0.16
577,W,HELGA,4,0.16
577,W,HIBA,4,0.16
577,W,HORTÈNSIA/HORTENSIA,4,0.16
