Nom de la persona:  IVET (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27502
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;25;306;163;0,55;1,12
Alt Empordà;54;393;211;0,37;0,75
Alt Penedès;104;208;104;0,94;1,88
Alt Urgell;13;246;131;0,63;1,27
Anoia;79;271;139;0,63;1,27
Bages;161;206;108;0,89;1,76
Baix Camp;102;316;168;0,52;1,02
Baix Ebre;15;598;312;0,19;0,38
Baix Empordà;83;269;141;0,60;1,20
Baix Llobregat;290;394;217;0,35;0,68
Baix Penedès;42;394;218;0,37;0,75
Barcelonès;474;497;273;0,21;0,40
Berguedà;32;216;117;0,79;1,59
Cerdanya;26;156;76;1,34;2,75
Conca de Barberà;26;154;79;1,29;2,64
Garraf;56;388;218;0,36;0,71
Garrigues;14;219;112;0,74;1,55
Garrotxa;50;195;103;0,84;1,69
Gironès;136;237;123;0,68;1,36
Maresme;245;307;163;0,53;1,05
Moianès;15;195;105;1,04;2,15
Montsià;11;690;350;0,16;0,32
Noguera;22;264;136;0,56;1,16
Osona;170;177;94;1,03;2,07
Pallars Sobirà;6;204;107;0,84;1,72
Pla d'Urgell;15;367;187;0,40;0,83
Pla de l'Estany;43;150;82;1,31;2,60
Priorat;10;175;87;1,08;2,27
Ribera d'Ebre;11;310;154;0,50;1,02
Ripollès;21;212;113;0,82;1,65
Segarra;8;416;205;0,34;0,71
Segrià;75;393;207;0,35;0,72
Selva;120;247;129;0,68;1,37
Solsonès;7;288;154;0,51;1,04
Tarragonès;132;315;166;0,50;0,99
Terra Alta;4;374;194;0,35;0,71
Urgell;20;290;149;0,53;1,08
Vallès Occidental;783;226;118;0,83;1,63
Vallès Oriental;306;246;128;0,73;1,46
Total;3812;317;167;0,49;0,96

