Nom de la persona: RAQUEL (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51417
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;135;298;189;0,38;0,58
Nascuts entre 1940–1949;189;330;190;0,31;0,56
Nascuts entre 1950–1959;279;308;174;0,34;0,64
Nascuts entre 1960–1969;760;209;114;0,70;1,39
Nascuts entre 1970–1979;8178;25;14;6,24;12,74
Nascuts entre 1980–1989;5699;19;9;5,43;10,89
Nascuts entre 1990–1999;3069;49;21;3,54;7,24
Nascuts entre 2000–2009;1210;119;52;1,43;2,97
Nascuts entre 2010–2019;253;394;193;0,34;0,70
Nascuts entre 2020–2021;24;609;301;0,21;0,43
Total;19796;75;38;2,54;5,00

