Nombre de la persona:  JOSEP MARIA (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32017&t=1960-1969&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;5420;175;91;1,10;2,26
Comarques Gironines;2023;72;39;2,60;5,19
Camp de Tarragona;2096;36;19;3,91;7,88
Terres de l'Ebre;322;109;57;1,77;3,50
Ponent;1997;23;14;5,42;10,61
Comarques Centrals;1565;35;19;3,77;7,53
Alt Pirineu i Aran;319;31;19;4,28;8,40
Penedès;974;111;58;1,95;3,90
Total;3514;68;36;0,45;0,92

