Name of person:  AMIR (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5127&t=1980-1989&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,11,511,245,024,047
Alt Empordà,67,321,155,046,092
Alt Penedès,23,572,256,021,041
Anoia,30,518,236,024,048
Bages,54,445,197,030,060
Baix Camp,57,474,217,029,059
Baix Ebre,19,525,252,024,047
Baix Empordà,62,338,158,045,090
Baix Llobregat,127,620,289,015,031
Baix Penedès,23,578,264,020,041
Barcelonès,362,580,264,016,033
Berguedà,10,466,222,025,050
Garraf,25,621,302,016,032
Garrotxa,15,449,201,025,050
Gironès,52,469,216,026,053
Maresme,78,619,282,017,034
Montsià,14,582,284,020,040
Noguera,6,687,336,015,029
Osona,65,348,158,039,078
Pla d'Urgell,9,504,244,024,047
Pla de l'Estany,9,419,197,027,055
Ribera d'Ebre,4,588,291,018,036
Segarra,7,467,234,030,057
Segrià,41,577,282,019,038
Selva,31,607,279,017,035
Tarragonès,80,441,201,030,061
Urgell,15,360,177,040,079
Vallès Occidental,147,608,279,016,032
Vallès Oriental,71,592,270,017,034
Total,91,905,429,001,002

