Nombre de la persona:  ELIES/ELÍES (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17959&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Anoia;4;1742;806;0,03;0,06
Bages;10;1280;611;0,06;0,11
Baix Ebre;9;836;427;0,11;0,22
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;10;3352;1615;0,01;0,02
Barcelonès;29;3997;1982;0,01;0,03
Berguedà;6;630;298;0,15;0,30
Maresme;13;1986;953;0,03;0,06
Moianès;4;414;192;0,28;0,54
Osona;8;1382;665;0,05;0,10
Segrià;8;1859;946;0,04;0,07
Selva;9;1494;735;0,05;0,10
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;17;2505;1167;0,02;0,04
Vallès Oriental;24;1198;573;0,06;0,12
Total;189;2318;1105;0,02;0,05

