Búsqueda de nombre: «ABELARD». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;25;0,00
ABELARD;H;25;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (4);H;305;0,08
ABELARDO;H;280;0,07
JOSE ABELARDO;H;13;0,00
ABELARDO JOSE;H;6;0,00
LUIS ABELARDO;H;6;0,00

