Nom de la persona: ALÍCIA/ALICIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4363
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;432;136;87;1,21;1,87
Nascuts entre 1940–1949;738;138;81;1,22;2,19
Nascuts entre 1950–1959;1045;134;74;1,28;2,41
Nascuts entre 1960–1969;1830;117;60;1,69;3,36
Nascuts entre 1970–1979;2641;95;44;2,02;4,12
Nascuts entre 1980–1989;1436;120;57;1,37;2,75
Nascuts entre 1990–1999;1041;125;56;1,20;2,46
Nascuts entre 2000–2009;843;166;78;1,00;2,07
Nascuts entre 2010–2019;611;208;98;0,82;1,69
Nascuts entre 2020–2021;101;195;94;0,89;1,81
Total;10718;146;70;1,38;2,71

