Nom de la persona:  NAGORE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45240
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;10;1263;644;0,07;0,14
Alt Penedès;11;861;458;0,10;0,20
Alt Urgell;4;513;276;0,20;0,39
Anoia;15;799;421;0,12;0,24
Bages;11;1198;636;0,06;0,12
Baix Camp;11;1354;721;0,06;0,11
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;84;802;431;0,10;0,20
Baix Penedès;9;1040;555;0,08;0,16
Barcelonès;97;1566;829;0,04;0,08
Garraf;11;1044;550;0,07;0,14
Gironès;5;2271;1157;0,03;0,05
Maresme;25;1283;668;0,05;0,11
Montsià;10;734;375;0,15;0,29
Osona;6;1666;861;0,04;0,07
Segrià;14;1250;621;0,07;0,13
Selva;14;1086;562;0,08;0,16
Tarragonès;34;782;419;0,13;0,26
Vallès Occidental;74;941;500;0,08;0,15
Vallès Oriental;31;994;526;0,07;0,15
Total;503;1162;606;0,06;0,13

