Nom de la persona:  MARIA/MARÍA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40683
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;615;2;1;13,50;27,48
Alt Empordà;1591;1;1;10,98;22,02
Alt Penedès;1389;3;2;12,52;25,05
Alt Urgell;365;1;1;17,82;35,63
Alta Ribagorça;51;2;1;12,89;26,73
Anoia;1484;3;1;11,87;23,92
Aran;124;1;1;12,08;24,80
Bages;2338;4;2;12,93;25,62
Baix Camp;2223;2;1;11,25;22,19
Baix Ebre;639;9;5;8,02;16,24
Baix Empordà;1675;2;1;12,09;24,12
Baix Llobregat;9284;3;1;11,14;21,88
Baix Penedès;1131;6;2;10,06;20,12
Barcelonès;23453;2;1;10,29;19,77
Berguedà;701;2;1;17,40;34,82
Cerdanya;245;2;1;12,60;25,90
Conca de Barberà;350;3;1;17,35;35,55
Garraf;1599;3;1;10,20;20,18
Garrigues;277;4;1;14,57;30,59
Garrotxa;972;1;1;16,27;32,88
Gironès;2362;2;1;11,89;23,59
Maresme;5286;2;1;11,44;22,57
Moianès;185;4;2;12,82;26,54
Montsià;609;4;3;8,86;17,89
Noguera;670;1;1;17,05;35,46
Osona;2230;4;2;13,50;27,16
Pallars Jussà;192;4;1;14,55;29,80
Pallars Sobirà;118;3;1;16,43;33,87
Pla d'Urgell;558;2;1;15,06;30,95
Pla de l'Estany;525;4;1;15,94;31,76
Priorat;173;2;2;18,73;39,27
Ribera d'Ebre;278;2;2;12,68;25,87
Ripollès;459;2;1;17,99;36,01
Segarra;297;4;1;12,58;26,43
Segrià;2501;1;1;11,78;23,85
Selva;2230;1;1;12,56;25,43
Solsonès;218;5;1;15,99;32,44
Tarragonès;2735;2;1;10,38;20,56
Terra Alta;162;3;2;14,20;28,89
Urgell;483;4;1;12,90;26,16
Vallès Occidental;11069;3;1;11,76;23,10
Vallès Oriental;5139;2;1;12,31;24,53
Total;88985;2;1;11,42;22,48

