Nom de la persona: ARIANNA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7868
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;26;2531;1225;0,02;0,04
Nascuts entre 1980–1989;67;1141;596;0,06;0,13
Nascuts entre 1990–1999;112;634;321;0,13;0,26
Nascuts entre 2000–2009;157;507;248;0,19;0,39
Nascuts entre 2010–2019;145;578;288;0,19;0,40
Nascuts entre 2020–2021;21;662;332;0,18;0,38
Total;531;1115;581;0,07;0,13

