Nom de la persona: EILA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17563
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;19;3225;1534;0,01;0,03
Nascuts entre 1980–1989;32;2027;1016;0,03;0,06
Nascuts entre 1990–1999;15;3041;1439;0,02;0,04
Nascuts entre 2000–2009;24;1737;898;0,03;0,06
Nascuts entre 2010–2019;32;1488;784;0,04;0,09
Nascuts entre 2020–2021;9;1128;576;0,08;0,16
Total;134;2923;1513;0,02;0,03

