Nombre de la persona:  DIANA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16158&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;14;430;220;0,31;0,63
Alt Empordà;47;438;236;0,32;0,65
Alt Penedès;40;387;209;0,36;0,72
Alt Urgell;6;404;220;0,29;0,59
Anoia;53;355;199;0,42;0,85
Aran;9;205;104;0,88;1,80
Bages;53;451;250;0,29;0,58
Baix Camp;84;359;192;0,43;0,84
Baix Ebre;36;342;171;0,45;0,91
Baix Empordà;65;321;170;0,47;0,94
Baix Llobregat;409;321;174;0,49;0,96
Baix Penedès;52;339;183;0,46;0,93
Barcelonès;1182;286;157;0,52;1,00
Berguedà;12;416;222;0,30;0,60
Cerdanya;6;410;212;0,31;0,63
Conca de Barberà;8;340;176;0,40;0,81
Garraf;83;312;165;0,53;1,05
Garrotxa;23;334;186;0,38;0,78
Gironès;75;368;198;0,38;0,75
Maresme;226;321;173;0,49;0,96
Moianès;10;243;130;0,69;1,43
Montsià;34;325;166;0,49;1,00
Noguera;8;553;282;0,20;0,42
Osona;38;504;274;0,23;0,46
Pallars Jussà;4;403;214;0,30;0,62
Pla d'Urgell;17;331;164;0,46;0,94
Pla de l'Estany;6;546;289;0,18;0,36
Priorat;5;284;149;0,54;1,14
Ribera d'Ebre;5;505;263;0,23;0,47
Ripollès;5;500;260;0,20;0,39
Segarra;17;226;126;0,72;1,51
Segrià;79;373;197;0,37;0,75
Selva;87;305;161;0,49;0,99
Solsonès;4;434;233;0,29;0,60
Tarragonès;115;351;191;0,44;0,86
Terra Alta;9;221;111;0,79;1,61
Urgell;17;329;167;0,45;0,92
Vallès Occidental;415;341;189;0,44;0,87
Vallès Oriental;179;357;195;0,43;0,85
Total;3542;336;179;0,45;0,89

