Nom de la persona:  ERIK (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19166
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;4341;276;128;0,67;1,37
Armènia;17;58;29;3,99;8,11
Països Baixos;16;5;5;1,65;3,00
Ucraïna;10;244;110;0,42;0,94
Rússia;10;246;111;0,39;1,11
Romania;8;1109;555;0,09;0,19
Itàlia;6;1139;572;0,08;0,14
Portugal;5;430;238;0,34;0,63
República de Moldova;5;150;71;1,14;2,45
Alemanya;5;420;187;0,25;0,51
Estònia;4;8;2;8,40;23,12
Total;4476;282;135;0,57;1,17

