Name of person:  MAIA (woman). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38691&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Spain,847,672,362,013,025
Georgia,126,5,4,1330,2520
Italy,19,471,245,025,054
Romania,9,970,487,010,020
France,7,445,240,018,037
Moldova,6,133,72,137,257
United Kingdom,5,449,180,020,046
Germany,5,420,234,025,051
Argentina,5,552,274,019,036
Poland,4,270,177,038,064
Total,1.046,688,372,013,026

