Búsqueda de nombre: «POL». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;21073;5,50
POL;H;21073;5,50
Con la palabra buscada (28);H;316;0,08
JOAN POL;H;75;0,02
JAN POL;H;63;0,02
JEAN POL;H;20;0,00
POL ALEJANDRO;H;13;0,00
POL ALEXANDER;H;10;0,00
POL GERARD;H;10;0,00
POL JOSEP;H;9;0,00
JOSEP POL;H;8;0,00
POL FRANCESC;H;8;0,00
POL JOAN;H;8;0,00
POL MIQUEL;H;8;0,00
ALAN POL;H;6;0,00
IAN POL;H;6;0,00
POL ALBERT;H;6;0,00
POL ANTONI;H;6;0,00
POL MARC;H;6;0,00
MARC POL;H;5;0,00
POL FERRAN;H;5;0,00
POL LUIS;H;5;0,00
POL NICOLÁS;H;5;0,00
POL RICARD;H;5;0,00
POL XAVIER;H;5;0,00
LUCAS POL;H;4;0,00
MARTÍ POL;H;4;0,00
POL EDUARD;H;4;0,00
POL MARIA;H;4;0,00
POL RAMON/POL RAMÓN;H;4;0,00
POL SALVADOR;H;4;0,00
Con la partícula buscada (41);H/M;1783;0,23
LEOPOLDO;H;456;0,12
HIPÓLITO;H;268;0,07
POLINA;M;244;0,06
APOLONIA;M;212;0,05
HIPOLITA;M;90;0,02
POLICARPO;H;60;0,02
APOLINAR;H;51;0,01
APOLONIO;H;47;0,01
LEOPOLD;H;34;0,00
APOLO;H;32;0,00
NAPOLEÓN;H;27;0,00
HIPÒLIT;H;25;0,00
POLONIA;M;21;0,00
AMAPOLA;M;14;0,00
MARIA APOLONIA;M;14;0,00
POLA;M;14;0,00
LEOPOLDA;M;13;0,00
LEOPOLDINA;M;13;0,00
ÀNGEL APOLO/ÁNGEL APOLO;H;12;0,00
POLIANA;M;12;0,00
JOSE LEOPOLDO;H;11;0,00
JOSE HIPOLITO;H;10;0,00
LEOPOLDO JOSE;H;10;0,00
APOLINARIA;M;8;0,00
MARCO POLO;H;8;0,00
MARIA AMAPOLA;M;7;0,00
JOSE NAPOLEON;H;6;0,00
POLASH;H;6;0,00
POLLYANNA;M;6;0,00
APOLINARIO;H;5;0,00
HIPPOLYTE;H;5;0,00
LEOPOLDO EDUARDO;H;5;0,00
LEOPOLDO FRANCISCO;H;5;0,00
FERNANDO NAPOLEON;H;4;0,00
HIPOLITO JOSE;H;4;0,00
LEOPOLDO FERNANDO;H;4;0,00
LUIS NAPOLEON;H;4;0,00
MARIA POLONIA;M;4;0,00
POLICARPIO;H;4;0,00
POLONIO;H;4;0,00
POLYA;M;4;0,00

