Nom de la persona:  RITA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52201
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;7;674;361;0,15;0,31
Alt Empordà;51;411;221;0,35;0,71
Alt Penedès;35;430;234;0,32;0,63
Alt Urgell;7;372;201;0,34;0,68
Anoia;38;443;249;0,30;0,61
Aran;4;357;190;0,39;0,80
Bages;58;418;232;0,32;0,64
Baix Camp;37;618;328;0,19;0,37
Baix Ebre;12;678;345;0,15;0,30
Baix Empordà;62;338;181;0,45;0,89
Baix Llobregat;196;496;271;0,24;0,46
Baix Penedès;24;561;308;0,21;0,43
Barcelonès;859;359;200;0,38;0,72
Berguedà;13;390;208;0,32;0,65
Cerdanya;8;341;175;0,41;0,85
Conca de Barberà;6;421;229;0,30;0,61
Garraf;70;344;184;0,45;0,88
Garrotxa;28;299;161;0,47;0,95
Gironès;80;347;186;0,40;0,80
Maresme;213;333;181;0,46;0,91
Montsià;11;690;350;0,16;0,32
Noguera;5;768;398;0,13;0,26
Osona;76;301;163;0,46;0,93
Pallars Jussà;4;403;214;0,30;0,62
Pla d'Urgell;6;688;358;0,16;0,33
Pla de l'Estany;16;286;156;0,49;0,97
Ribera d'Ebre;12;291;144;0,55;1,12
Ripollès;11;320;176;0,43;0,86
Segarra;6;526;259;0,25;0,53
Segrià;34;645;336;0,16;0,32
Selva;61;387;209;0,34;0,70
Solsonès;6;328;172;0,44;0,89
Tarragonès;56;558;300;0,21;0,42
Terra Alta;4;374;194;0,35;0,71
Urgell;10;479;251;0,27;0,54
Vallès Occidental;243;463;255;0,26;0,51
Vallès Oriental;147;392;217;0,35;0,70
Total;2527;406;228;0,32;0,64

