Nom de la persona: SIRA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56380
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;7;1413;839;0,02;0,03
Nascuts entre 1940–1949;7;2090;1159;0,01;0,02
Nascuts entre 1950–1959;14;2055;1052;0,02;0,03
Nascuts entre 1960–1969;12;3414;1632;0,01;0,02
Nascuts entre 1970–1979;107;872;429;0,08;0,17
Nascuts entre 1980–1989;133;688;355;0,13;0,25
Nascuts entre 1990–1999;73;869;446;0,08;0,17
Nascuts entre 2000–2009;246;362;176;0,29;0,60
Nascuts entre 2010–2019;533;230;111;0,72;1,47
Nascuts entre 2020–2021;79;238;114;0,69;1,42
Total;1211;625;337;0,16;0,31

