Name of person: ALAIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2656&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,7,7.132,3.389,000,001
Born between 1990–1999,4,9.263,4.202,000,000
Born between 2000–2009,11,3.026,1.485,001,003
Born between 2010–2019,68,938,488,009,019
Born between 2020–2021,45,383,183,039,081
Total,135,2.912,1.509,002,003

