Name of person:  JAOUAD (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28374&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,220,1.442,677,004,009
Comarques Gironines,102,764,364,013,026
Camp de Tarragona,63,833,391,012,024
Terres de l'Ebre,15,1.044,514,008,016
Ponent,31,1.065,527,008,016
Comarques Centrals,61,698,323,015,029
Alt Pirineu i Aran,6,952,464,008,016
Penedès,48,897,422,010,019
Total,546,1.096,524,007,014

