Nom de la persona:  MOHAMED YASSINE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44304
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Baix Llobregat;9;3599;1754;0,01;0,02
Barcelonès;17;6053;3050;0,00;0,02
Maresme;10;2355;1112;0,02;0,04
Segrià;5;2497;1291;0,02;0,05
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;14;2856;1338;0,01;0,03
Vallès Oriental;8;2417;1162;0,02;0,04
Total;93;3747;1872;0,01;0,02

