Nom de la persona: JUAN RAMON/JUAN RAMÓN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32417
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;59;494;198;0,17;0,47
Nascuts entre 1940–1949;251;268;113;0,42;0,94
Nascuts entre 1950–1959;542;209;88;0,66;1,41
Nascuts entre 1960–1969;943;176;83;0,87;1,76
Nascuts entre 1970–1979;671;244;122;0,51;1,00
Nascuts entre 1980–1989;227;453;219;0,22;0,43
Nascuts entre 1990–1999;96;706;343;0,11;0,22
Nascuts entre 2000–2009;63;918;433;0,07;0,14
Nascuts entre 2010–2019;45;1210;579;0,06;0,12
Nascuts entre 2020–2021;..;..;..;..;..
Total;2899;371;164;0,37;0,76

