Name of person:  ÒSCAR/ÓSCAR (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48944&t=2000-2009&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Spain,25.459,48,26,390,801
Bolivia,35,66,37,147,318
Colombia,24,264,128,044,096
China,20,404,161,032,064
Italy,18,491,235,023,043
Paraguay,14,70,20,090,254
Mexico,12,73,38,160,396
Poland,11,103,40,106,262
Cuba,9,98,60,098,204
France,7,445,206,018,036
United Kingdom,7,291,176,028,050
Dominican Republic,6,272,159,032,065
Argentina,5,552,279,019,039
Philippines,5,298,126,043,103
Brazil,4,629,246,019,046
Peru,4,471,237,013,029
Uruguay,4,177,95,050,100
Andorra,4,39,18,438,885
Germany,4,503,233,020,041
Venezuela,4,667,413,012,028
Total,25.684,49,26,330,670

