Nom de la persona:  ANA PAULA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5404
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;156;1923;1043;0,02;0,05
Brasil;101;4;3;4,74;8,00
Portugal;37;32;12;2,50;5,45
Itàlia;29;342;175;0,38;0,82
Argentina;14;147;77;0,52;1,00
Veneçuela;7;340;122;0,21;0,38
Perú;7;242;117;0,23;0,42
Equador;6;178;64;0,26;0,55
Mèxic;6;155;86;0,80;1,34
Total;385;1388;729;0,05;0,10

