﻿Noms de la població. 2022
Conca de Barberà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d16
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
3;D;MARIA/MARÍA;350;17,35
6;D;MONTSERRAT;314;15,56
9;D;NÚRIA/NURIA;204;10,11
10;D;MARÍA DEL CARMEN;190;9,42
13;D;MARIA TERESA/MARÍA TERESA;171;8,48
14;D;MARTA;166;8,23
15;D;ANNA;157;7,78
21;D;LAURA;117;5,80
24;D;ROSA;108;5,35
24;D;ROSA MARIA/ROSA MARÍA;108;5,35
27;D;JÚLIA/JULIA;103;5,11
28;D;CRISTINA;102;5,06
29;D;CARMEN;100;4,96
32;D;MARIA ROSA/MARÍA ROSA;96;4,76
33;D;MARIA DOLORS/MARÍA DOLORS;92;4,56
38;D;MARIA DEL CARME/MARÍA DEL CARME;83;4,11
40;D;JOSEFA;82;4,06
40;D;LAIA;82;4,06
42;D;ANTÒNIA/ANTONIA;81;4,01
42;D;TERESA;81;4,01
45;D;MARIA DEL PILAR/MARÍA DEL PILAR;77;3,82
47;D;ISABEL;76;3,77
48;D;FRANCISCA;75;3,72
49;D;SÍLVIA/SILVIA;73;3,62
51;D;JUDIT;72;3,57
55;D;ALBA;66;3,27
59;D;MARIA DOLORES/MARÍA DOLORES;63;3,12
60;D;PILAR;61;3,02
61;D;JOSEFINA;60;2,97
61;D;MERCÈ;60;2,97
61;D;ROSER;60;2,97
65;D;MERCEDES;58;2,87
66;D;ANA;57;2,83
68;D;ANA MARIA/ANA MARÍA;56;2,78
68;D;ANNA MARIA/ANNA MARÍA;56;2,78
68;D;MIREIA;56;2,78
68;D;MÒNICA/MÓNICA;56;2,78
68;D;SARA;56;2,78
76;D;CARLA;54;2,68
76;D;MARIA ISABEL/MARÍA ISABEL;54;2,68
76;D;PAULA;54;2,68
82;D;ESTHER;52;2,58
82;D;GEMMA;52;2,58
84;D;EVA;50;2,48
87;D;MARIA MERCÈ/MARÍA MERCÈ;49;2,43
89;D;AINA;48;2,38
92;D;ARIADNA;46;2,28
92;D;ESTER;46;2,28
92;D;LÍDIA/LIDIA;46;2,28
92;D;SÒNIA/SONIA;46;2,28
103;D;DOLORES;42;2,08
104;D;NATÀLIA/NATALIA;41;2,03
108;D;OLGA;40;1,98
110;D;JUANA;38;1,88
110;D;MARIA ANTONIA/MARÍA ANTONIA;38;1,88
110;D;SANDRA;38;1,88
117;D;MAR;37;1,83
117;D;RAMONA;37;1,83
119;D;BERTA;36;1,78
119;D;CLÀUDIA/CLAUDIA;36;1,78
122;D;MARINA;35;1,73
123;D;CARME;34;1,69
123;D;ELENA;34;1,69
126;D;DOLORS;33;1,64
126;D;MAGDALENA;33;1,64
126;D;MARTINA;33;1,64
126;D;RAQUEL;33;1,64
133;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;32;1,59
137;D;ÀNGELA/ÁNGELA;31;1,54
138;D;JOANA;30;1,49
138;D;MARIONA;30;1,49
144;D;ENCARNACIÓN;28;1,39
144;D;FÀTIMA/FÁTIMA;28;1,39
144;D;MÍRIAM/MIRIAM;28;1,39
149;D;AIDA/AÏDA/AÍDA;27;1,34
149;D;ANDREA;27;1,34
149;D;ELISABET;27;1,34
149;D;IRENE;27;1,34
154;D;GLÒRIA/GLORIA;26;1,29
154;D;IVET;26;1,29
154;D;NEUS;26;1,29
154;D;SUSANA;26;1,29
154;D;YOLANDA;26;1,29
163;D;VICTÒRIA/VICTORIA;25;1,24
168;D;ELISENDA;24;1,19
168;D;MERITXELL;24;1,19
168;D;ONA;24;1,19
173;D;ABRIL;23;1,14
173;D;CLARA;23;1,14
173;D;MARÍA JOSÉ;23;1,14
177;D;EMMA;22;1,09
177;D;JANA;22;1,09
177;D;MANUELA;22;1,09
177;D;MARIA LUISA/MARÍA LUISA;22;1,09
181;D;JUDITH;21;1,04
183;D;CÈLIA/CELIA;20;0,99
183;D;LUCÍA;20;0,99
183;D;MARIA MERCEDES/MARÍA MERCEDES;20;0,99
183;D;NOÈLIA/NOELIA;20;0,99
190;D;ARLET;19;0,94
190;D;CONCEPCIÓ;19;0,94
190;D;MARGARITA;19;0,94
190;D;ROSARIO;19;0,94
198;D;CAROLINA;18;0,89
198;D;CONCEPCIÓN;18;0,89
198;D;LORENA;18;0,89
198;D;LOURDES;18;0,89
198;D;MARIA DE LA SERRA;18;0,89
198;D;MARIA DEL MAR/ MARÍA DEL MAR;18;0,89
210;D;ANGELINA;17;0,84
210;D;BLANCA;17;0,84
210;D;JOSEPA;17;0,84
210;D;MARIA ÀNGELS;17;0,84
210;D;PATRÍCIA/PATRICIA;17;0,84
210;D;SOFÍA/SOFIA;17;0,84
210;D;VANESSA;17;0,84
210;D;VERÒNICA/VERÓNICA;17;0,84
222;D;BRUNA;16;0,79
222;D;GISELA;16;0,79
222;D;HELENA;16;0,79
222;D;MARIA LOURDES/MARÍA LOURDES;16;0,79
229;D;EULÀLIA/EULALIA;15;0,74
229;D;INMACULADA;15;0,74
229;D;JÈSSICA/JESSICA;15;0,74
229;D;JORDINA;15;0,74
229;D;MARIA ÁNGELES/MARÍA ÁNGELES;15;0,74
229;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;15;0,74
229;D;VANESA;15;0,74
238;D;ALÍCIA/ALICIA;14;0,69
238;D;AURORA;14;0,69
238;D;CARLOTA;14;0,69
238;D;CATALINA;14;0,69
238;D;ÈLIA/ELIA;14;0,69
238;D;FRANCESCA;14;0,69
238;D;MARIA SERRA;14;0,69
252;D;ADELA;13;0,64
252;D;ENRIQUETA;13;0,64
252;D;IRIS;13;0,64
252;D;LUISA;13;0,64
252;D;MARIA DELS ÀNGELS;13;0,64
252;D;MARIA JESÚS/MARÍA JESÚS;13;0,64
252;D;MARIA JOSEFA/MARÍA JOSEFA;13;0,64
252;D;MARIA LLUÏSA/MARÍA LLUÏSA;13;0,64
252;D;NEREA;13;0,64
252;D;NOA;13;0,64
252;D;NOEMÍ/NOEMI;13;0,64
252;D;TRINITAT;13;0,64
269;D;EVA MARIA/EVA MARÍA;12;0,59
269;D;IMMACULADA;12;0,59
269;D;MARIA NEUS/MARÍA NEUS;12;0,59
269;D;ROCÍO;12;0,59
269;D;TÀNIA/TANIA;12;0,59
269;D;TRINIDAD;12;0,59
281;D;CECÍLIA/CECILIA;11;0,55
281;D;EMÍLIA/EMILIA;11;0,55
281;D;IRYNA;11;0,55
281;D;KHADIJA;11;0,55
281;D;MARIA GLÒRIA/MARÍA GLORIA;11;0,55
281;D;MARIA MAGDALENA/MARÍA MAGDALENA;11;0,55
281;D;XÈNIA/XENIA;11;0,55
299;D;ÁNGELES;10;0,50
299;D;ELSA;10;0,50
299;D;JENNIFER;10;0,50
299;D;MARIA ASSUMPCIÓ;10;0,50
299;D;PEPITA;10;0,50
299;D;REBECA;10;0,50
316;D;ÀNGELS;9;0,45
316;D;ARACELI;9;0,45
316;D;ELNA;9;0,45
316;D;INÉS;9;0,45
316;D;ISONA;9;0,45
316;D;JANET;9;0,45
316;D;NATIVIDAD;9;0,45
316;D;PALMIRA;9;0,45
316;D;ROSALIA/ROSALÍA;9;0,45
340;D;ADRIANA;8;0,40
340;D;AICHA;8;0,40
340;D;AINOA;8;0,40
340;D;ALEXANDRA;8;0,40
340;D;ASUNCIÓN;8;0,40
340;D;ÀUREA/ÁUREA;8;0,40
340;D;CONSUELO;8;0,40
340;D;DIANA;8;0,40
340;D;ELVIRA;8;0,40
340;D;ÍNGRID;8;0,40
340;D;MARÍA DE LOS ÁNGELES;8;0,40
340;D;MARIA FRANCISCA/MARÍA FRANCISCA;8;0,40
340;D;MARIA NÚRIA/MARÍA NURIA;8;0,40
340;D;MATILDE;8;0,40
340;D;NATIVITAT;8;0,40
340;D;PURIFICACIÓN;8;0,40
340;D;RAIMUNDA;8;0,40
340;D;RUT;8;0,40
340;D;SABINA;8;0,40
340;D;SALMA;8;0,40
340;D;TATIANA;8;0,40
340;D;VALENTINA;8;0,40
377;D;ÀFRICA/ÁFRICA;7;0,35
377;D;AGNÈS;7;0,35
377;D;AINHOA;7;0,35
377;D;ALÈXIA/ALEXIA;7;0,35
377;D;BEATRIZ;7;0,35
377;D;BET;7;0,35
377;D;CHLOE/CHLÓE;7;0,35
377;D;DANIELA;7;0,35
377;D;ELISA;7;0,35
377;D;ELISABETH;7;0,35
377;D;ESPERANZA;7;0,35
377;D;ESTEFANIA/ESTEFANÍA;7;0,35
377;D;GEORGINA;7;0,35
377;D;GINA;7;0,35
377;D;GRISELDA;7;0,35
377;D;ISABEL MARIA/ISABEL MARÍA;7;0,35
377;D;LARA;7;0,35
377;D;LEILA;7;0,35
377;D;LEYRE;7;0,35
377;D;LURDES;7;0,35
377;D;MARGARIDA;7;0,35
377;D;MARIA ÀNGELA/MARÍA ÁNGELA;7;0,35
377;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;7;0,35
377;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;7;0,35
377;D;MARIA ELENA/MARÍA ELENA;7;0,35
377;D;MARIANA;7;0,35
377;D;QUERALT;7;0,35
377;D;SIHAM;7;0,35
377;D;TAMARA;7;0,35
377;D;THAÍS/THAIS;7;0,35
377;D;TXELL;7;0,35
421;D;ADELINA;6;0,30
421;D;AMPARO;6;0,30
421;D;ANA BELÉN;6;0,30
421;D;AYA;6;0,30
421;D;ENCARNACIO;6;0,30
421;D;FELISA;6;0,30
421;D;GAL·LA;6;0,30
421;D;GUADALUPE;6;0,30
421;D;IRINA;6;0,30
421;D;JOAQUINA;6;0,30
421;D;KARIMA;6;0,30
421;D;MALIKA;6;0,30
421;D;MARIA CRISTINA/MARÍA CRISTINA;6;0,30
421;D;MIRELA;6;0,30
421;D;MISERICÒRDIA/MISERICORDIA;6;0,30
421;D;NÀDIA/NADIA;6;0,30
421;D;RITA;6;0,30
421;D;SUSANNA;6;0,30
464;D;ADELAIDA;5;0,25
464;D;ALEJANDRA;5;0,25
464;D;ANA ISABEL;5;0,25
464;D;ANAÍS/ANAÏS/ANAIS;5;0,25
464;D;ASCENSION/ASCENSIÓN;5;0,25
464;D;CINTA;5;0,25
464;D;DÚNIA/DUNIA;5;0,25
464;D;EUGÈNIA/EUGENIA;5;0,25
464;D;FAIZA;5;0,25
464;D;FATIHA;5;0,25
464;D;FILOMENA;5;0,25
464;D;IKRAM;5;0,25
464;D;IMANE;5;0,25
464;D;JÈNIFER/JENIFER;5;0,25
464;D;LLUÏSA;5;0,25
464;D;MARIA ANTONIETA/MARÍA ANTONIETA;5;0,25
464;D;MARIA CINTA/MARÍA CINTA;5;0,25
464;D;MARIA DEL ROSER/MARÍA DEL ROSER;5;0,25
464;D;MARIA GORETTI/MARÍA GORETTI;5;0,25
464;D;MARIA PAZ/MARÍA PAZ;5;0,25
464;D;MARIA VICTÒRIA/MARÍA VICTORIA;5;0,25
464;D;MIHAELA;5;0,25
464;D;NORA;5;0,25
464;D;PAULINA;5;0,25
464;D;PETRA;5;0,25
464;D;RAFAELA;5;0,25
464;D;RUTH;5;0,25
464;D;SAIDA;5;0,25
464;D;SHEILA;5;0,25
464;D;SVITLANA;5;0,25
464;D;TERESITA;5;0,25
464;D;VIRGÍNIA/VIRGINIA;5;0,25
464;D;ZOHRA;5;0,25
539;D;AITANA;4;0,20
539;D;ALINA;4;0,20
539;D;AMÀLIA/AMALIA;4;0,20
539;D;AMIRA;4;0,20
539;D;ANNA ISABEL;4;0,20
539;D;ASSUMPCIÓ;4;0,20
539;D;BÀRBARA/BÁRBARA;4;0,20
539;D;CHAIMAE;4;0,20
539;D;CLOTILDE;4;0,20
539;D;COLOMA;4;0,20
539;D;CONXITA;4;0,20
539;D;DULCENOMBRE;4;0,20
539;D;EDURNE;4;0,20
539;D;ENCARNA;4;0,20
539;D;ERICA;4;0,20
539;D;ERIKA;4;0,20
539;D;ERNESTINA;4;0,20
539;D;ESTEL;4;0,20
539;D;FLORA;4;0,20
539;D;FLORENTINA;4;0,20
539;D;GENOVEVA;4;0,20
539;D;HAKIMA;4;0,20
539;D;HASNAE;4;0,20
539;D;HELGA;4;0,20
539;D;IBTISSAM;4;0,20
539;D;ILHAM;4;0,20
539;D;IVANNA;4;0,20
539;D;IVETTE;4;0,20
539;D;JAMILA;4;0,20
539;D;LEIRE;4;0,20
539;D;LEONOR;4;0,20
539;D;LIA/LÍA;4;0,20
539;D;LILIANA;4;0,20
539;D;LINA;4;0,20
539;D;LOLA;4;0,20
539;D;LOUBNA;4;0,20
539;D;LYUBOV;4;0,20
539;D;MAITE;4;0,20
539;D;MARIA AGNES;4;0,20
539;D;MARIA BELÉN/MARÍA BELÉN;4;0,20
539;D;MARIA ESTHER/MARÍA ESTHER;4;0,20
539;D;MARIA EUGÈNIA/MARÍA EUGENIA;4;0,20
539;D;MARIA FERNANDA/MARÍA FERNANDA;4;0,20
539;D;MARIA JOANA;4;0,20
539;D;MARIA LUZ/MARÍA LUZ;4;0,20
539;D;MARIA NIEVES/MARÍA NIEVES;4;0,20
539;D;MARIA REMEI;4;0,20
539;D;MARIA ROSARIO/MARÍA ROSARIO;4;0,20
