Name of person: TEODOR (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58115&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,4,1.833,734,001,003
Born between 1940–1949,6,2.294,1.031,000,002
Born between 1950–1959,23,1.511,724,003,006
Born between 1960–1969,22,2.172,1.108,002,004
Born between 1970–1979,33,2.098,1.077,003,005
Born between 1980–1989,10,5.273,2.750,000,002
Born between 1990–1999,11,3.887,2.061,001,002
Born between 2000–2009,10,3.248,1.664,001,002
Born between 2010–2019,22,1.954,920,003,006
Born between 2020–2021,6,1.478,711,005,010
Total,147,2.741,1.306,002,004

