Nom de la persona:  ASIER (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8534
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;1207;472;210;0,24;0,50
Comarques Gironines;81;890;433;0,10;0,21
Camp de Tarragona;125;531;245;0,23;0,47
Terres de l'Ebre;25;753;369;0,14;0,27
Ponent;49;769;378;0,13;0,26
Comarques Centrals;57;734;338;0,14;0,27
Alt Pirineu i Aran;7;848;411;0,09;0,18
Penedès;113;530;241;0,23;0,45
Total;1664;515;232;0,21;0,43

