Nombre de la persona: JORDI RAMON/JORDI RAMÓN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31484&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;11;2354;1166;0,01;0,03
Nacidos entre 1960–1969;20;2334;1197;0,02;0,04
Nacidos entre 1970–1979;29;2316;1194;0,02;0,04
Nacidos entre 1980–1989;12;4540;2359;0,01;0,02
Nacidos entre 1990–1999;9;4615;2470;0,01;0,02
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;87;3956;1986;0,01;0,02

