Nombre de la persona: CÈLIA/CELIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12222&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;414;144;94;1,16;1,79
Nacidos entre 1940–1949;415;198;120;0,69;1,23
Nacidos entre 1950–1959;475;227;131;0,58;1,10
Nacidos entre 1960–1969;465;281;156;0,43;0,85
Nacidos entre 1970–1979;613;265;132;0,47;0,96
Nacidos entre 1980–1989;467;277;141;0,44;0,89
Nacidos entre 1990–1999;580;212;96;0,67;1,37
Nacidos entre 2000–2009;716;188;92;0,85;1,76
Nacidos entre 2010–2019;442;258;121;0,59;1,22
Nacidos entre 2020–2021;82;229;112;0,72;1,47
Total;4669;274;145;0,60;1,18

