Search for name: «ARLET». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,4.044,102
ARLET,W,4.044,102
With the search word (2),W,9,000
ARLET MARIA,W,5,000
MARIA ARLET,W,4,000
With the search particle (13),W,355,009
ARLETTE,W,164,004
SCARLETT,W,65,002
ARLETH,W,38,000
SCARLET,W,24,000
ARLETT,W,19,000
ARLETE,W,11,000
ESCARLET,W,7,000
SCARLETH,W,6,000
SCARLETT MARIA,W,5,000
ARLETY,W,4,000
MIA SCARLETT,W,4,000
SCARLETT SOFIA,W,4,000
SKARLET,W,4,000

