Nom de la persona:  ALIEU (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4369
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;10;1263;620;0,07;0,14
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;11;1110;534;0,08;0,16
Barcelonès;6;14607;7559;0,00;0,00
Garrotxa;5;934;462;0,08;0,17
Gironès;13;1179;572;0,07;0,13
Maresme;23;1359;648;0,05;0,10
Noguera;10;467;228;0,25;0,49
Segarra;4;678;340;0,17;0,32
Segrià;13;1314;663;0,06;0,12
Selva;7;1760;863;0,04;0,08
Vallès Occidental;9;3823;1872;0,00;0,02
Vallès Oriental;6;2928;1438;0,01;0,03
Total;128;3016;1456;0,02;0,03

