Nombre de la persona:  FATOUMATA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20533&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;8;620;327;0,18;0,36
Alt Empordà;39;496;271;0,27;0,54
Bages;14;1037;560;0,08;0,15
Baix Camp;5;2346;1228;0,03;0,05
Baix Ebre;8;912;454;0,10;0,20
Baix Empordà;33;520;284;0,24;0,48
Baix Llobregat;22;1960;1062;0,03;0,05
Barcelonès;41;3049;1561;0,02;0,03
Garrigues;6;386;198;0,32;0,66
Garrotxa;56;181;95;0,94;1,89
Gironès;192;187;95;0,97;1,92
Maresme;148;416;228;0,32;0,63
Noguera;17;334;175;0,43;0,90
Osona;17;846;444;0,10;0,21
Pla d'Urgell;7;611;320;0,19;0,39
Pla de l'Estany;49;139;75;1,49;2,96
Segarra;24;181;98;1,02;2,14
Segrià;81;364;192;0,38;0,77
Selva;82;321;173;0,46;0,94
Tarragonès;10;1805;953;0,04;0,08
Urgell;7;629;325;0,19;0,38
Vallès Occidental;84;862;457;0,09;0,18
Vallès Oriental;193;341;184;0,46;0,92
Total;1161;645;349;0,15;0,29

