Nombre de la persona:  IMANE (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26105&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;9;578;308;0,20;0,40
Alt Empordà;47;438;236;0,32;0,65
Alt Penedès;16;706;381;0,14;0,29
Anoia;23;606;327;0,18;0,37
Bages;45;501;278;0,25;0,49
Baix Camp;56;483;263;0,28;0,56
Baix Ebre;14;620;321;0,18;0,36
Baix Empordà;35;499;273;0,25;0,50
Baix Llobregat;80;826;443;0,10;0,19
Baix Penedès;28;499;276;0,25;0,50
Barcelonès;168;1008;538;0,07;0,14
Berguedà;6;630;333;0,15;0,30
Conca de Barberà;5;464;247;0,25;0,51
Garraf;14;895;464;0,09;0,18
Garrotxa;5;934;473;0,08;0,17
Gironès;41;567;313;0,21;0,41
Maresme;58;724;389;0,13;0,25
Montsià;15;556;285;0,22;0,44
Noguera;7;612;314;0,18;0,37
Osona;32;567;301;0,19;0,39
Pla d'Urgell;10;462;242;0,27;0,55
Ribera d'Ebre;4;588;298;0,18;0,37
Segarra;5;589;291;0,21;0,44
Segrià;39;592;302;0,18;0,37
Selva;23;751;396;0,13;0,26
Tarragonès;59;542;292;0,22;0,44
Urgell;12;419;215;0,32;0,65
Vallès Occidental;119;690;378;0,13;0,25
Vallès Oriental;53;711;379;0,13;0,25
Total;1039;691;374;0,13;0,26

