Cerca de nom: «ERIK». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;4476;1,17
ERIK;H;4476;1,17
Amb la paraula cercada (29);H;170;0,04
ERIK ALEXANDER;H;12;0,00
ERIK DANIEL;H;11;0,00
ERIK ALEJANDRO;H;9;0,00
ERIK FRANCISCO;H;9;0,00
ERIK GABRIEL;H;8;0,00
ERIK JOSÉ;H;8;0,00
ERIK ANDREI;H;7;0,00
ERIK ANDRES;H;7;0,00
ERIK DAVID;H;7;0,00
ERIK JOEL;H;7;0,00
ERIK SANTIAGO;H;6;0,00
JAN ERIK;H;6;0,00
ERIK ADRIÁN;H;5;0,00
ERIK ANTONIO;H;5;0,00
ERIK ARIEL;H;5;0,00
ERIK JAVIER;H;5;0,00
ERIK MANUEL;H;5;0,00
DANIEL ERIK;H;4;0,00
ERIK ALBERTO;H;4;0,00
ERIK CHRISTIAN;H;4;0,00
ERIK EDUARDO;H;4;0,00
ERIK FERNANDO;H;4;0,00
ERIK JAMES;H;4;0,00
ERIK JOAN;H;4;0,00
ERIK MANEL;H;4;0,00
ERIK MATEO;H;4;0,00
ERIK MICHAEL;H;4;0,00
ERIK RAFAEL;H;4;0,00
JOHN ERIK;H;4;0,00
Amb la partícula cercada (99);H/D;3473;0,45
ERIKA;D;2602;0,66
ERIKA MARIA/ERIKA MARÍA;D;43;0,01
ERIKA PATRÍCIA/ERIKA PATRICIA;D;43;0,01
ERIKA PAOLA;D;37;0,00
ERIKA TATIANA;D;34;0,00
ERIKA VANESSA;D;32;0,00
ERIKA ANDREA;D;30;0,00
ERIKA JOHANA;D;25;0,00
ERIKA ALEXANDRA;D;24;0,00
MARIA ERIKA;D;23;0,00
ERIKA DANIELA;D;19;0,00
YERIK;H;18;0,00
ERIKA GABRIELA;D;17;0,00
ERIKA ELIZABETH;D;14;0,00
ERIKA JOHANNA;D;14;0,00
ERIKA VIVIANA;D;14;0,00
ERIKA LORENA;D;12;0,00
ERIKA FERNANDA;D;11;0,00
ERIKA BEATRIZ;D;10;0,00
ERIKA CRISTINA;D;10;0,00
ERIKA LISBETH;D;10;0,00
ERIKA LUCIA;D;10;0,00
ERIKA NATALIA;D;10;0,00
ERIKA JULIETH;D;9;0,00
ERIKO;D;9;0,00
FREDERIK;H;9;0,00
SERIK;H;9;0,00
ERIKA CAROLINA;D;8;0,00
ERIKA DAYANA;D;8;0,00
ERIKA DEL CARMEN;D;8;0,00
ERIKA ELENA;D;8;0,00
ERIKA LIZETH;D;8;0,00
ERIKA MICHELLE;D;8;0,00
ERIKA PAMELA;D;8;0,00
ERIKA SOFIA/ERIKA SOFÍA;D;8;0,00
ERIKA VANESA;D;8;0,00
ERIKA CARMEN;D;7;0,00
ERIKA MABEL;D;7;0,00
ERIKA MARCELA;D;7;0,00
ERIKA MILENA;D;7;0,00
ERIKA NICOLE;D;7;0,00
ERIKA YAMILETH;D;7;0,00
ERIKA ANDREEA;D;6;0,00
ERIKA DEL ROCÍO;D;6;0,00
ERIKA ROCIO;D;6;0,00
ERIKA ROXANA;D;6;0,00
ERIKA BELÉN;D;5;0,00
ERIKA CECILIA;D;5;0,00
ERIKA ELISABETH;D;5;0,00
ERIKA ESTEFANIA/ERIKA ESTEFANÍA;D;5;0,00
ERIKA FABIOLA;D;5;0,00
ERIKA ISABEL;D;5;0,00
ERIKA JACQUELINE;D;5;0,00
ERIKA JAZMIN;D;5;0,00
ERIKA KARINA;D;5;0,00
ERIKA LETICIA;D;5;0,00
ERIKA MARGARITA;D;5;0,00
ERIKA MARIUXI;D;5;0,00
ERIKA MELISSA;D;5;0,00
ERIKA NOEMI;D;5;0,00
ERIKA PAULINA;D;5;0,00
ERIKA STEFANIA;D;5;0,00
ERIKA VALERIA;D;5;0,00
ERIKA VICTORIA;D;5;0,00
ERIKA VIRGINIA;D;5;0,00
ERIKA YESENIA;D;5;0,00
ERIKA YESSENIA;D;5;0,00
ERIKA YOHANA;D;5;0,00
ERIKA YOLANDA;D;5;0,00
ERIKA YULIETH;D;5;0,00
ROSA ERIKA;D;5;0,00
CLAUDIA ERIKA;D;4;0,00
DERIK;H;4;0,00
DIEDERIK;H;4;0,00
EMERIK;H;4;0,00
ERIKA ALTAGRÀCIA/ERIKA ALTAGRACIA;D;4;0,00
ERIKA ANDREINA;D;4;0,00
ERIKA CATALINA;D;4;0,00
ERIKA DEL PILAR;D;4;0,00
ERIKA ESMERALDA;D;4;0,00
ERIKA GISSELA;D;4;0,00
ERIKA INÉS;D;4;0,00
ERIKA JANETH;D;4;0,00
ERIKA KATHERINE;D;4;0,00
ERIKA LILIANA;D;4;0,00
ERIKA LISSETTE;D;4;0,00
ERIKA LUISA;D;4;0,00
ERIKA MERCEDES;D;4;0,00
ERIKA MILAGROS;D;4;0,00
ERIKA MIREYA;D;4;0,00
ERIKA PILAR;D;4;0,00
ERIKA SUYAPA;D;4;0,00
ERIKA YADIRA;D;4;0,00
ERIKA YAJAIRA;D;4;0,00
ERIKA YANETH;D;4;0,00
ERIKAS;H;4;0,00
FRIEDERIKE;D;4;0,00
JERIKA;D;4;0,00
SANDRA ERIKA;D;4;0,00

