Name of person: FÉLIX JOSÉ (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20734&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,7,2.090,932,001,003
Born between 1950–1959,16,1.894,930,002,004
Born between 1960–1969,26,1.939,987,002,005
Born between 1970–1979,14,4.065,2.178,001,002
Born between 1980–1989,10,5.273,2.750,000,002
Born between 1990–1999,6,6.516,3.522,000,001
Born between 2000–2009,7,4.233,2.219,000,002
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,86,3.993,2.002,001,002

