Cerca de nom: «Aurèlia». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;1415;0,36
AURÈLIA/AURELIA;D;1415;0,36
Amb la paraula cercada (10);D;146;0,04
MARIA AURÈLIA/MARÍA AURELIA;D;96;0,02
AURÈLIA MARIA/AURELIA MARÍA;D;15;0,00
MARIANA AURELIA;D;6;0,00
ANA AURELIA;D;5;0,00
AURELIA MIHAELA;D;4;0,00
CRISTINA AURELIA;D;4;0,00
ELENA AURELIA;D;4;0,00
MONICA AURELIA;D;4;0,00
NICOLETA AURELIA;D;4;0,00
ROSA AURELIA;D;4;0,00
Amb la partícula cercada (5);H/D;201;0,03
AURELIANO;H;127;0,03
AURELIAN;H;43;0,01
AURELIANA;D;22;0,00
IONUT AURELIAN;H;5;0,00
VASILE AURELIAN;H;4;0,00

