Nombre de la persona:  AMIRA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5131&t=2000-2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;9;578;308;0,20;0,40
Alt Empordà;51;411;221;0,35;0,71
Alt Penedès;20;621;341;0,18;0,36
Anoia;27;554;300;0,22;0,44
Bages;43;514;285;0,24;0,47
Baix Camp;59;462;251;0,30;0,59
Baix Ebre;14;620;321;0,18;0,36
Baix Empordà;55;365;199;0,40;0,79
Baix Llobregat;134;598;320;0,16;0,32
Baix Penedès;34;446;245;0,30;0,60
Barcelonès;221;803;425;0,10;0,19
Conca de Barberà;4;539;280;0,20;0,41
Garraf;14;895;464;0,09;0,18
Garrotxa;5;934;473;0,08;0,17
Gironès;63;416;222;0,32;0,63
Maresme;93;568;315;0,20;0,40
Montsià;14;582;299;0,20;0,41
Noguera;10;467;240;0,25;0,53
Osona;51;413;228;0,31;0,62
Pla d'Urgell;8;547;285;0,22;0,44
Pla de l'Estany;10;380;208;0,30;0,61
Ribera d'Ebre;4;588;298;0,18;0,37
Ripollès;6;441;235;0,24;0,47
Segarra;4;678;339;0,17;0,36
Segrià;38;609;318;0,18;0,36
Selva;30;626;336;0,17;0,34
Solsonès;5;375;201;0,37;0,74
Tarragonès;67;490;262;0,25;0,50
Urgell;14;380;193;0,37;0,76
Vallès Occidental;145;614;333;0,15;0,30
Vallès Oriental;67;611;330;0,16;0,32
Total;127;580;288;0,02;0,03

