﻿Noms de la població. 2022
Tarragonès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d36
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;ANTONIO;3.138;11,91
2;D;MARIA/MARÍA;2.735;10,38
3;H;JOSÉ;2.714;10,30
4;D;MARÍA DEL CARMEN;2.453;9,31
5;H;FRANCISCO;2.355;8,94
6;H;DAVID;2.297;8,72
7;H;MANUEL;2.148;8,15
8;D;MONTSERRAT;2.103;7,98
9;H;JORDI;1.932;7,33
10;H;JUAN;1.874;7,11
11;H;DANIEL;1.605;6,09
12;D;CARMEN;1.499;5,69
12;D;LAURA;1.499;5,69
14;D;MARIA TERESA/MARÍA TERESA;1.490;5,66
15;H;MARC;1.475;5,60
16;D;MARTA;1.403;5,33
17;H;JAVIER;1.365;5,18
18;H;CARLOS;1.353;5,14
19;H;JOSÉ MARIA/JOSÉ MARÍA;1.343;5,10
20;D;NÚRIA/NURIA;1.342;5,09
21;D;CRISTINA;1.332;5,06
22;D;JOSEFA;1.310;4,97
23;D;ANA MARIA/ANA MARÍA;1.306;4,96
24;D;MARIA DOLORES/MARÍA DOLORES;1.272;4,83
25;D;MARIA DEL PILAR/MARÍA DEL PILAR;1.201;4,56
26;D;ISABEL;1.172;4,45
27;D;ANA;1.144;4,34
28;H;PEDRO;1.085;4,12
29;H;MOHAMED;1.076;4,08
30;H;FRANCISCO JAVIER;1.072;4,07
31;H;JOSÉ ANTONIO;1.065;4,04
32;D;ROSA MARIA/ROSA MARÍA;1.039;3,94
33;D;FRANCISCA;1.013;3,85
34;H;RAFAEL;1.007;3,82
35;H;ALEJANDRO;1.005;3,82
35;H;JOSÉ LUIS;1.005;3,82
37;H;ÒSCAR/ÓSCAR;996;3,78
38;D;ANTÒNIA/ANTONIA;985;3,74
38;H;RAMON/RAMÓN;985;3,74
40;H;JOAN;955;3,63
41;D;SARA;933;3,54
42;H;LUIS;908;3,45
43;H;ÀNGEL/ÁNGEL;902;3,42
44;H;JORGE;893;3,39
45;D;JÚLIA/JULIA;887;3,37
46;H;MIGUEL;885;3,36
47;D;PAULA;878;3,33
48;D;ANNA;867;3,29
