Búsqueda de nombre: «DOLORES». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;28479;7,19
DOLORES;M;28479;7,19
Con la palabra buscada (113);H/M;31664;4,06
MARIA DOLORES/MARÍA DOLORES;M;30023;7,58
ANA DOLORES;M;189;0,05
DOLORES MARIA/DOLORES MARÍA;M;158;0,04
CARMEN DOLORES;M;85;0,02
JUANA DOLORES;M;75;0,02
JOSEFA DOLORES;M;52;0,01
FRANCISCA DOLORES;M;46;0,01
ISABEL DOLORES;M;46;0,01
JOSE DOLORES;H;38;0,00
DOLORES CARMEN;M;37;0,00
ANTONIA DOLORES;M;33;0,00
ROSA DOLORES;M;33;0,00
DOLORES DEL CARMEN;M;32;0,00
DOLORES ISABEL;M;30;0,00
EVA DOLORES;M;26;0,00
DOLORES FRANCISCA;M;19;0,00
DOLORES JOSEFA;M;19;0,00
MARIA CARMEN DOLORES;M;19;0,00
DOLORES MONTSERRAT;M;18;0,00
DOLORES PILAR;M;16;0,00
ÁNGELA DOLORES;M;15;0,00
LAURA DOLORES;M;15;0,00
DOLORES ANA;M;14;0,00
DOLORES MERCEDES;M;14;0,00
CRISTINA DOLORES;M;13;0,00
DOLORES ENCARNACION;M;13;0,00
DOLORES TERESA;M;13;0,00
LUISA DOLORES;M;13;0,00
TERESA DOLORES;M;13;0,00
DOLORES ROSA;M;12;0,00
DOLORES VICTÒRIA/DOLORES VICTORIA;M;12;0,00
MONTSERRAT DOLORES;M;12;0,00
MANUELA DOLORES;M;11;0,00
MERCEDES DOLORES;M;11;0,00
SILVIA DOLORES;M;11;0,00
MARTA DOLORES;M;10;0,00
SONIA DOLORES;M;10;0,00
SUSANA DOLORES;M;10;0,00
ALBA DOLORES;M;9;0,00
CONCEPCION DOLORES;M;9;0,00
DOLORES ANGELES;M;9;0,00
DOLORES CONCEPCION;M;9;0,00
DOLORES DEL PILAR;M;9;0,00
ELENA DOLORES;M;9;0,00
ENCARNACION DOLORES;M;9;0,00
JÚLIA DOLORES/JULIA DOLORES;M;9;0,00
MÓNICA DOLORES;M;9;0,00
PATRICIA DOLORES;M;9;0,00
PILAR DOLORES;M;9;0,00
ROSARIO DOLORES;M;9;0,00
ALICIA DOLORES;M;8;0,00
DOLORES ANTONIA;M;8;0,00
DOLORES JUANA;M;8;0,00
GEMA DOLORES;M;8;0,00
MARIANA DOLORES;M;8;0,00
MÍRIAM DOLORES;M;8;0,00
NURIA DOLORES;M;8;0,00
ADRIANA DOLORES;M;7;0,00
AMALIA DOLORES;M;7;0,00
DOLORES BEATRIZ;M;7;0,00
DOLORES MANUELA;M;7;0,00
GLORIA DOLORES;M;7;0,00
LUCIA DOLORES;M;7;0,00
MARGARITA DOLORES;M;7;0,00
MARINA DOLORES;M;7;0,00
BLANCA DOLORES;M;6;0,00
DOLORES CRISTINA;M;6;0,00
DOLORES DEL ROCIO;M;6;0,00
DOLORES EUGENIA;M;6;0,00
DOLORES MARGARITA;M;6;0,00
DOLORES ROSARIO;M;6;0,00
EMILIA DOLORES;M;6;0,00
JOSEFINA DOLORES;M;6;0,00
RAQUEL DOLORES;M;6;0,00
SOFIA DOLORES;M;6;0,00
CLARA DOLORES;M;5;0,00
DOLORES ELIZABETH;M;5;0,00
DOLORES ESPERANZA;M;5;0,00
DOLORES ESTHER;M;5;0,00
DOLORES LUCIA;M;5;0,00
ESTER DOLORES;M;5;0,00
ESTHER DOLORES;M;5;0,00
GLADYS DOLORES;M;5;0,00
LIDIA DOLORES;M;5;0,00
MARIA DOLORES CARMEN;M;5;0,00
MARIA DOLORES PILAR;M;5;0,00
MARIA PILAR DOLORES;M;5;0,00
MAYRA DOLORES;M;5;0,00
NANCY DOLORES;M;5;0,00
OLGA DOLORES;M;5;0,00
SANDRA DOLORES;M;5;0,00
ALMA DOLORES;M;4;0,00
AMELIA DOLORES;M;4;0,00
ANDREA DOLORES;M;4;0,00
BEATRIZ DOLORES;M;4;0,00
CARMEN DE LOS DOLORES;M;4;0,00
CATALINA DOLORES;M;4;0,00
DOLORES GLORIA;M;4;0,00
DOLORES INMACULADA;M;4;0,00
DOLORES LEONOR;M;4;0,00
DOLORES MONTSE;M;4;0,00
DOLORES PATRICIA;M;4;0,00
DOLORES PIEDAD;M;4;0,00
DOLORES TRINIDAD;M;4;0,00
DOLORES YOLANDA;M;4;0,00
ELSA DOLORES;M;4;0,00
INMACULADA DOLORES;M;4;0,00
MATILDE DOLORES;M;4;0,00
NATIVIDAD DOLORES;M;4;0,00
RITA DOLORES;M;4;0,00
SARA DOLORES;M;4;0,00
VIRGINIA DOLORES;M;4;0,00
YOLANDA DOLORES;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

