Nombre de la persona: ARCADIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7588&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;38;642;267;0,11;0,30
Nacidos entre 1940–1949;57;673;297;0,09;0,21
Nacidos entre 1950–1959;48;981;457;0,06;0,12
Nacidos entre 1960–1969;48;1256;631;0,04;0,09
Nacidos entre 1970–1979;34;2049;1048;0,03;0,05
Nacidos entre 1980–1989;5;9442;4949;0,00;0,00
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;236;1989;930;0,03;0,06

