Nombre de la persona:  SUSANNA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57567&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;6;749;399;0,13;0,27
Alt Empordà;34;544;298;0,23;0,47
Alt Penedès;34;438;237;0,31;0,61
Anoia;22;619;336;0,18;0,35
Bages;32;628;343;0,18;0,35
Baix Camp;26;786;420;0,13;0,26
Baix Ebre;12;678;345;0,15;0,30
Baix Empordà;56;362;197;0,40;0,81
Baix Llobregat;77;843;455;0,09;0,18
Baix Penedès;14;781;421;0,12;0,25
Barcelonès;279;692;372;0,12;0,24
Berguedà;10;466;245;0,25;0,50
Conca de Barberà;6;421;229;0,30;0,61
Garraf;17;788;406;0,11;0,21
Garrotxa;36;246;130;0,60;1,22
Gironès;92;314;170;0,46;0,92
Maresme;103;534;298;0,22;0,44
Moianès;4;414;223;0,28;0,57
Montsià;6;1038;525;0,09;0,18
Noguera;7;612;314;0,18;0,37
Osona;51;413;228;0,31;0,62
Pla de l'Estany;39;157;87;1,18;2,36
Ribera d'Ebre;4;588;298;0,18;0,37
Ripollès;9;362;197;0,35;0,71
Segrià;13;1314;652;0,06;0,12
Selva;58;394;214;0,33;0,66
Solsonès;9;239;131;0,66;1,34
Tarragonès;24;995;525;0,09;0,18
Terra Alta;4;374;194;0,35;0,71
Urgell;4;890;470;0,11;0,22
Vallès Occidental;121;683;375;0,13;0,25
Vallès Oriental;73;581;316;0,17;0,35
Total;1300;608;327;0,17;0,33

