Nom de la persona:  CARLOS ENRIQUE (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11648
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;423;1024;476;0,06;0,13
Perú;49;13;10;1,60;3,54
Veneçuela;33;34;24;1,00;2,29
Colòmbia;21;306;144;0,38;0,84
Equador;18;37;26;0,77;1,43
Hondures;13;168;73;0,25;0,76
Itàlia;11;721;349;0,14;0,26
Bolívia;9;349;157;0,38;0,82
Xile;6;134;74;0,59;1,20
Argentina;6;440;218;0,22;0,47
Estats Units d'Amèrica;5;36;17;0,54;1,10
Paraguai;4;459;149;0,26;0,72
República Dominicana;4;434;241;0,21;0,43
Total;614;999;475;0,08;0,16

