Nombre de la persona:  AYA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8975&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;1232;463;257;0,25;0,49
Comarques Gironines;463;266;141;0,60;1,19
Camp de Tarragona;286;312;163;0,53;1,06
Terres de l'Ebre;79;347;175;0,43;0,88
Ponent;175;315;165;0,47;0,97
Comarques Centrals;270;251;135;0,65;1,30
Alt Pirineu i Aran;11;629;329;0,15;0,30
Penedès;222;347;190;0,44;0,89
Total;2738;386;214;0,35;0,69

