Name of person:  AMIRA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5131&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,660,659,357,013,026
Comarques Gironines,220,445,241,028,057
Camp de Tarragona,140,491,265,026,052
Terres de l'Ebre,32,624,320,018,036
Ponent,75,584,306,020,042
Comarques Centrals,103,486,269,025,050
Alt Pirineu i Aran,7,848,438,009,019
Penedès,94,589,316,019,038
Total,1.331,598,323,017,034

