Nombre de la persona: ZOULIKHA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=91901&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;10;1745;964;0,02;0,03
Nacidos entre 1950–1959;23;1511;788;0,03;0,05
Nacidos entre 1960–1969;44;1328;653;0,04;0,08
Nacidos entre 1970–1979;52;1478;731;0,04;0,08
Nacidos entre 1980–1989;43;1599;811;0,04;0,08
Nacidos entre 1990–1999;10;4202;1954;0,01;0,02
Nacidos entre 2000–2009;4;6569;3000;0,00;0,00
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;189;2318;1214;0,02;0,05

