Nombre de la persona:  HAKIMA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23829&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;21;768;408;0,14;0,29
Alt Penedès;11;861;458;0,10;0,20
Anoia;11;969;519;0,09;0,18
Bages;20;841;451;0,11;0,22
Baix Camp;29;721;385;0,15;0,29
Baix Ebre;10;781;386;0,13;0,25
Baix Empordà;20;753;406;0,14;0,29
Baix Llobregat;49;1137;608;0,06;0,12
Baix Penedès;13;822;441;0,12;0,23
Barcelonès;60;2221;1160;0,03;0,05
Berguedà;5;703;374;0,12;0,25
Conca de Barberà;4;539;280;0,20;0,41
Garraf;9;1224;656;0,06;0,11
Gironès;24;794;422;0,12;0,24
Maresme;35;1026;546;0,08;0,15
Montsià;9;797;404;0,13;0,26
Noguera;4;886;447;0,10;0,21
Osona;31;577;307;0,19;0,38
Pla d'Urgell;5;761;398;0,13;0,28
Pla de l'Estany;4;701;367;0,12;0,24
Segrià;25;813;414;0,12;0,24
Selva;12;1211;627;0,07;0,14
Tarragonès;33;792;426;0,13;0,25
Urgell;4;890;470;0,11;0,22
Vallès Occidental;51;1211;648;0,05;0,11
Vallès Oriental;31;994;526;0,07;0,15
Total;550;1087;566;0,07;0,14

