Nombre de la persona: LUZ MARIA/LUZ MARÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38299&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;5;1646;980;0,01;0,02
Nacidos entre 1940–1949;17;1324;732;0,03;0,05
Nacidos entre 1950–1959;55;903;483;0,07;0,13
Nacidos entre 1960–1969;92;805;407;0,09;0,17
Nacidos entre 1970–1979;151;670;342;0,12;0,24
Nacidos entre 1980–1989;55;1327;680;0,05;0,11
Nacidos entre 1990–1999;37;1490;739;0,04;0,09
Nacidos entre 2000–2009;23;1801;927;0,03;0,06
Nacidos entre 2010–2019;11;3183;1621;0,01;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;446;1265;665;0,06;0,11

