Name of person:  ARLET (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8019&t=2000-2009&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,2.191,335,182,044,086
Comarques Gironines,501,250,128,064,129
Camp de Tarragona,289,310,162,054,107
Terres de l'Ebre,73,369,188,040,081
Ponent,215,277,145,058,119
Comarques Centrals,442,184,96,106,213
Alt Pirineu i Aran,45,270,141,060,123
Penedès,288,290,150,058,115
Total,173,471,232,002,004

