Search for name: «AUREL». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,158,004
AUREL,M,158,004
With the search word (1),M,4,000
AUREL DORIN,M,4,000
With the search particle (49),M/W,3.491,045
AURÈLIA/AURELIA,W,1.415,036
AURELIO,M,1.177,031
AURELIANO,M,127,003
AURELI,M,119,003
MARIA AURÈLIA/MARÍA AURELIA,W,96,002
MARCO AURELIO,M,80,002
JOSE AURELIO,M,48,001
AURELIAN,M,43,001
AURELIE,W,42,001
LUIS AURELIO,M,25,000
AURELIEN,M,23,000
AURELIANA,W,22,000
AURELIO JOSÉ,M,22,000
MARCOS AURELIO,M,22,000
JUAN AURELIO,M,17,000
MARC AURELI,M,17,000
AURÈLIA MARIA/AURELIA MARÍA,W,15,000
AURELINA,W,11,000
AURELIO MANUEL,M,11,000
CARLOS AURELIO,M,11,000
AURELIJA,W,10,000
JESUS AURELIO,M,8,000
JORGE AURELIO,M,8,000
ANTONIO AURELIO,M,6,000
AURELIE MARIE,W,6,000
AURELIO ALBERTO,M,6,000
FRANCISCO AURELIO,M,6,000
MARIANA AURELIA,W,6,000
ANA AURELIA,W,5,000
AURELIO ENRIQUE,M,5,000
AURELIO FRANCISCO,M,5,000
IONUT AURELIAN,M,5,000
JOAN AURELI,M,5,000
JULIO AURELIO,M,5,000
OSCAR AURELIO,M,5,000
VICTOR AURELIO,M,5,000
AURELIA MIHAELA,W,4,000
AURELIE SOPHIE,W,4,000
AURELIO JESUS,M,4,000
CRISTINA AURELIA,W,4,000
ELENA AURELIA,W,4,000
JAVIER AURELIO,M,4,000
MANUEL AURELIO,M,4,000
MONICA AURELIA,W,4,000
NICOLETA AURELIA,W,4,000
RAFAEL AURELIO,M,4,000
RICARDO AURELIO,M,4,000
ROSA AURELIA,W,4,000
VASILE AURELIAN,M,4,000

