Nom de la persona: ANTONI (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7135
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;620;100;36;1,74;4,93
Nascuts entre 1940–1949;1358;83;38;2,25;5,09
Nascuts entre 1950–1959;2034;77;38;2,49;5,28
Nascuts entre 1960–1969;2183;101;52;2,02;4,07
Nascuts entre 1970–1979;1473;148;77;1,12;2,20
Nascuts entre 1980–1989;1001;176;96;0,95;1,90
Nascuts entre 1990–1999;832;158;86;0,96;1,88
Nascuts entre 2000–2009;430;259;135;0,51;0,98
Nascuts entre 2010–2019;139;590;298;0,19;0,36
Nascuts entre 2020–2021;14;858;422;0,12;0,24
Total;10084;155;82;1,29;2,63

