﻿Names of the population. 2022
Tarragonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d36&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2,W,MARIA/MARÍA,2,735,10.38
4,W,MARÍA DEL CARMEN,2,453,9.31
8,W,MONTSERRAT,2,103,7.98
12,W,CARMEN,1,499,5.69
12,W,LAURA,1,499,5.69
14,W,MARIA TERESA/MARÍA TERESA,1,490,5.66
16,W,MARTA,1,403,5.33
20,W,NÚRIA/NURIA,1,342,5.09
21,W,CRISTINA,1,332,5.06
22,W,JOSEFA,1,310,4.97
23,W,ANA MARIA/ANA MARÍA,1,306,4.96
24,W,MARIA DOLORES/MARÍA DOLORES,1,272,4.83
25,W,MARIA DEL PILAR/MARÍA DEL PILAR,1,201,4.56
26,W,ISABEL,1,172,4.45
27,W,ANA,1,144,4.34
32,W,ROSA MARIA/ROSA MARÍA,1,039,3.94
33,W,FRANCISCA,1,013,3.85
38,W,ANTÒNIA/ANTONIA,985,3.74
41,W,SARA,933,3.54
45,W,JÚLIA/JULIA,887,3.37
47,W,PAULA,878,3.33
48,W,ANNA,867,3.29
50,W,DOLORES,857,3.25
53,W,SÍLVIA/SILVIA,838,3.18
55,W,PILAR,802,3.04
56,W,ALBA,796,3.02
57,W,MARIA ISABEL/MARÍA ISABEL,791,3.00
60,W,LAIA,738,2.80
62,W,MARINA,729,2.77
65,W,LUCÍA,727,2.76
66,W,ROSA,711,2.70
69,W,MÒNICA/MÓNICA,679,2.58
70,W,MARÍA JOSÉ,672,2.55
71,W,RAQUEL,671,2.55
72,W,EVA,669,2.54
74,W,TERESA,662,2.51
76,W,MARIA ÁNGELES/MARÍA ÁNGELES,655,2.49
77,W,SÒNIA/SONIA,648,2.46
78,W,JUANA,647,2.46
79,W,MERCEDES,639,2.43
80,W,ELENA,638,2.42
81,W,SANDRA,636,2.41
83,W,YOLANDA,621,2.36
86,W,CARLA,603,2.29
88,W,ESTHER,600,2.28
90,W,ANDREA,595,2.26
92,W,NATÀLIA/NATALIA,579,2.20
97,W,MANUELA,538,2.04
99,W,IRENE,531,2.02
100,W,CONCEPCIÓN,527,2.00
101,W,MARIA LUISA/MARÍA LUISA,521,1.98
103,W,FÀTIMA/FÁTIMA,516,1.96
104,W,MARIA ROSA/MARÍA ROSA,515,1.95
106,W,CLÀUDIA/CLAUDIA,512,1.94
107,W,ROSARIO,506,1.92
108,W,ENCARNACIÓN,505,1.92
110,W,MÍRIAM/MIRIAM,481,1.83
113,W,PATRÍCIA/PATRICIA,472,1.79
114,W,OLGA,470,1.78
121,W,SUSANA,449,1.70
122,W,MARTINA,447,1.70
124,W,MARIA JOSEFA/MARÍA JOSEFA,445,1.69
126,W,ARIADNA,441,1.67
127,W,MIREIA,438,1.66
128,W,LÍDIA/LIDIA,426,1.62
129,W,GEMMA,417,1.58
133,W,ALÍCIA/ALICIA,405,1.54
135,W,MARIA JESÚS/MARÍA JESÚS,394,1.50
136,W,EMMA,386,1.47
137,W,MARIA DEL MAR/ MARÍA DEL MAR,376,1.43
138,W,SOFÍA/SOFIA,370,1.40
140,W,MARGARITA,366,1.39
141,W,JUDIT,361,1.37
143,W,NOÈLIA/NOELIA,355,1.35
144,W,VERÒNICA/VERÓNICA,351,1.33
145,W,MARIA DEL CARME/MARÍA DEL CARME,349,1.32
146,W,BEATRIZ,346,1.31
150,W,VANESSA,342,1.30
155,W,MARIA ANTONIA/MARÍA ANTONIA,326,1.24
156,W,MERITXELL,320,1.21
159,W,ÀNGELA/ÁNGELA,315,1.20
161,W,CAROLINA,313,1.19
161,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,313,1.19
165,W,JÈSSICA/JESSICA,311,1.18
165,W,JUDITH,311,1.18
167,W,AINA,307,1.17
169,W,NEREA,303,1.15
172,W,ÁNGELES,294,1.12
172,W,ROCÍO,294,1.12
174,W,ELISABET,293,1.11
178,W,NOA,284,1.08
179,W,VICTÒRIA/VICTORIA,281,1.07
180,W,ESTER,278,1.06
183,W,MARIA MERCEDES/MARÍA MERCEDES,274,1.04
184,W,DANIELA,272,1.03
186,W,GLÒRIA/GLORIA,270,1.02
187,W,EVA MARIA/EVA MARÍA,266,1.01
193,W,JOSEFINA,259,0.98
197,W,MAGDALENA,255,0.97
201,W,INMACULADA,249,0.95
203,W,ABRIL,243,0.92
203,W,LOURDES,243,0.92
206,W,LORENA,242,0.92
209,W,BLANCA,236,0.90
211,W,CLARA,232,0.88
217,W,EMÍLIA/EMILIA,225,0.85
218,W,NOEMÍ/NOEMI,220,0.84
220,W,AINHOA,218,0.83
221,W,ANA ISABEL,217,0.82
223,W,INÉS,216,0.82
224,W,LUISA,213,0.81
225,W,MARIA VICTÒRIA/MARÍA VICTORIA,211,0.80
227,W,MARIA ELENA/MARÍA ELENA,208,0.79
228,W,ANA BELÉN,205,0.78
228,W,ARACELI,205,0.78
228,W,JANA,205,0.78
231,W,MARIA DOLORS/MARÍA DOLORS,203,0.77
233,W,HELENA,202,0.77
238,W,ALEXANDRA,196,0.74
240,W,AIDA/AÏDA/AÍDA,195,0.74
241,W,ELISABETH,194,0.74
242,W,ROSER,193,0.73
244,W,VALENTINA,190,0.72
246,W,CATALINA,189,0.72
247,W,BERTA,184,0.70
249,W,AMPARO,182,0.69
249,W,CARLOTA,182,0.69
252,W,CONSUELO,180,0.68
252,W,VALÈRIA/VALERIA,180,0.68
256,W,JENNIFER,178,0.68
259,W,ESTEFANIA/ESTEFANÍA,174,0.66
261,W,AITANA,172,0.65
263,W,ADRIANA,170,0.65
263,W,AURORA,170,0.65
263,W,MERCÈ,170,0.65
267,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,165,0.63
267,W,TÀNIA/TANIA,165,0.63
269,W,JOANA,164,0.62
269,W,KHADIJA,164,0.62
269,W,MARIA LOURDES/MARÍA LOURDES,164,0.62
273,W,ONA,162,0.61
274,W,MARIA CINTA/MARÍA CINTA,161,0.61
276,W,MARIA CRISTINA/MARÍA CRISTINA,160,0.61
276,W,ROSALIA/ROSALÍA,160,0.61
279,W,ANNA MARIA/ANNA MARÍA,158,0.60
284,W,MARIONA,154,0.58
284,W,RAMONA,154,0.58
286,W,CÈLIA/CELIA,153,0.58
286,W,ELSA,153,0.58
290,W,MAR,149,0.57
291,W,VANESA,148,0.56
292,W,MARÍA DE LOS ÁNGELES,145,0.55
292,W,NÀDIA/NADIA,145,0.55
297,W,ÈLIA/ELIA,144,0.55
297,W,PURIFICACIÓN,144,0.55
301,W,LARA,143,0.54
301,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,143,0.54
304,W,GISELA,141,0.54
304,W,RAFAELA,141,0.54
306,W,MARIA NIEVES/MARÍA NIEVES,138,0.52
306,W,MARIA ROSARIO/MARÍA ROSARIO,138,0.52
306,W,SHEILA,138,0.52
312,W,ALEJANDRA,134,0.51
312,W,TAMARA,134,0.51
312,W,TATIANA,134,0.51
315,W,AICHA,132,0.50
315,W,IVET,132,0.50
315,W,NEUS,132,0.50
320,W,ESPERANZA,130,0.49
321,W,ASUNCIÓN,129,0.49
321,W,NATIVIDAD,129,0.49
325,W,IRINA,128,0.49
326,W,ÍNGRID,127,0.48
326,W,LEYRE,127,0.48
329,W,REBECA,125,0.47
331,W,AYA,124,0.47
334,W,AROA,123,0.47
334,W,IRIS,123,0.47
337,W,MATILDE,121,0.46
337,W,REMEDIOS,121,0.46
339,W,MARIA EUGÈNIA/MARÍA EUGENIA,120,0.46
340,W,SALMA,119,0.45
340,W,SORAYA,119,0.45
340,W,TRINIDAD,119,0.45
340,W,VIRGÍNIA/VIRGINIA,119,0.45
344,W,ARLET,117,0.44
344,W,MARIANA,117,0.44
346,W,AINARA,116,0.44
346,W,ELVIRA,116,0.44
346,W,MARIA SOLEDAD/MARÍA SOLEDAD,116,0.44
351,W,ADELA,115,0.44
351,W,DIANA,115,0.44
354,W,MIA,114,0.43
354,W,NAIMA,114,0.43
359,W,MILAGROS,112,0.43
360,W,ELISA,111,0.42
360,W,RUTH,111,0.42
363,W,MARIA BELÉN/MARÍA BELÉN,110,0.42
363,W,NORA,110,0.42
366,W,NIEVES,109,0.41
368,W,MARIA INMACULADA/MARÍA INMACULADA,108,0.41
372,W,ALMA,106,0.40
375,W,ERIKA,104,0.39
380,W,MARIA FRANCISCA/MARÍA FRANCISCA,103,0.39
382,W,AMÀLIA/AMALIA,102,0.39
384,W,GEORGINA,101,0.38
384,W,LEONOR,101,0.38
389,W,OLÍVIA/OLIVIA,99,0.38
391,W,CARME,98,0.37
391,W,LEIRE,98,0.37
391,W,MARIA MERCÈ/MARÍA MERCÈ,98,0.37
394,W,BEGOÑA,97,0.37
394,W,ENRIQUETA,97,0.37
397,W,ASCENSION/ASCENSIÓN,96,0.36
401,W,BÀRBARA/BÁRBARA,95,0.36
401,W,JOAQUINA,95,0.36
404,W,FATIHA,94,0.36
404,W,ISABEL MARIA/ISABEL MARÍA,94,0.36
404,W,SOLEDAD,94,0.36
408,W,AMÈLIA/AMELIA,93,0.35
410,W,JOSEPA,92,0.35
413,W,MARIA GLÒRIA/MARÍA GLORIA,91,0.35
413,W,SAMIRA,91,0.35
415,W,MARIA MAGDALENA/MARÍA MAGDALENA,90,0.34
416,W,MARIA ESTHER/MARÍA ESTHER,89,0.34
418,W,GABRIELA,88,0.33
419,W,NAYARA,87,0.33
421,W,YASMINA,86,0.33
422,W,GUADALUPE,85,0.32
422,W,JUANA MARIA/JUANA MARÍA,85,0.32
422,W,KARIMA,85,0.32
422,W,XÈNIA/XENIA,85,0.32
429,W,ANAÍS/ANAÏS/ANAIS,83,0.32
429,W,FELISA,83,0.32
429,W,HAJAR,83,0.32
429,W,MARIA MAR/MARÍA MAR,83,0.32
436,W,BELÉN,82,0.31
436,W,MALIKA,82,0.31
438,W,ALÈXIA/ALEXIA,81,0.31
438,W,MARIA LUZ/MARÍA LUZ,81,0.31
441,W,CHLOE/CHLÓE,80,0.30
441,W,SARAY,80,0.30
448,W,MALAK,79,0.30
450,W,JULIANA,78,0.30
452,W,NAIARA,77,0.29
456,W,AGUSTINA,76,0.29
456,W,RACHIDA,76,0.29
463,W,CECÍLIA/CECILIA,74,0.28
463,W,MÀRIAM/MARIAM,74,0.28
465,W,ZOÈ/ZOÉ/ZOE,73,0.28
470,W,AMINA,72,0.27
470,W,EUGÈNIA/EUGENIA,72,0.27
470,W,VICENTA,72,0.27
470,W,ZAHRA,72,0.27
477,W,BOUCHRA,71,0.27
477,W,ESTELA,71,0.27
477,W,VERA,71,0.27
481,W,ADORACIÓN,70,0.27
481,W,CANDELA,70,0.27
481,W,ELIZABETH,70,0.27
485,W,MARIA PAZ/MARÍA PAZ,69,0.26
490,W,AMAL,67,0.25
490,W,AMIRA,67,0.25
490,W,DOLORS,67,0.25
490,W,ELISENDA,67,0.25
490,W,IRIA/IRÍA,67,0.25
490,W,LOLA,67,0.25
499,W,AMANDA,66,0.25
499,W,EULÀLIA/EULALIA,66,0.25
499,W,HAYAT,66,0.25
499,W,SAIDA,66,0.25
499,W,THAÍS/THAIS,66,0.25
507,W,ANABEL,65,0.25
507,W,DESIRÉE,65,0.25
507,W,HANANE,65,0.25
507,W,HERMÍNIA/HERMINIA,65,0.25
507,W,SARAI,65,0.25
513,W,ÀFRICA/ÁFRICA,64,0.24
513,W,SOUAD,64,0.24
519,W,YAIZA,63,0.24
524,W,MISERICÒRDIA/MISERICORDIA,62,0.24
524,W,PAOLA,62,0.24
529,W,LIA/LÍA,61,0.23
529,W,VEGA,61,0.23
533,W,AINOA,60,0.23
533,W,FRANCESCA,60,0.23
533,W,IKRAM,60,0.23
533,W,LAILA,60,0.23
533,W,LINA,60,0.23
533,W,MARIA BEGOÑA/MARÍA BEGOÑA,60,0.23
533,W,MARIA JOSEPA,60,0.23
542,W,IMANE,59,0.22
542,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,59,0.22
542,W,PIEDAD,59,0.22
542,W,SIHAM,59,0.22
550,W,JORDINA,58,0.22
553,W,GALA,57,0.22
553,W,MARIA CRUZ/MARÍA CRUZ,57,0.22
553,W,NOUR,57,0.22
558,W,EKATERINA,56,0.21
558,W,MARIA FERNANDA/MARÍA FERNANDA,56,0.21
558,W,PALOMA,56,0.21
558,W,RITA,56,0.21
558,W,YASMIN,56,0.21
566,W,ASMAE,55,0.21
566,W,PETRA,55,0.21
571,W,CLOÈ/CLOE,54,0.20
571,W,FLORENTINA,54,0.20
571,W,HAFIDA,54,0.20
578,W,AZAHARA,53,0.20
578,W,CONCEPCIÓ,53,0.20
578,W,FUENSANTA,53,0.20
578,W,NAJAT,53,0.20
585,W,MARIA AMPARO/MARÍA AMPARO,52,0.20
591,W,ÀNGELA MARIA/ÁNGELA MARÍA,51,0.19
591,W,EDURNE,51,0.19
591,W,ISABELLA,51,0.19
596,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,50,0.19
596,W,FERNANDA,50,0.19
596,W,ITZIAR,50,0.19
596,W,LATIFA,50,0.19
596,W,LETÍCIA/LETICIA,50,0.19
596,W,LILIANA,50,0.19
596,W,MARIA ÀNGELS,50,0.19
609,W,HANAN,49,0.19
609,W,MAITE,49,0.19
609,W,NINA,49,0.19
609,W,SVETLANA,49,0.19
609,W,ÚRSULA,49,0.19
615,W,CARIDAD,48,0.18
615,W,MARÍA YOLANDA,48,0.18
615,W,YAMINA,48,0.18
622,W,ESTRELLA,47,0.18
622,W,IMAN,47,0.18
622,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,47,0.18
622,W,MARIA LLUÏSA/MARÍA LLUÏSA,47,0.18
622,W,ZOHRA,47,0.18
633,W,BRUNA,46,0.17
633,W,ESMERALDA,46,0.17
633,W,MARIA DEL ROSER/MARÍA DEL ROSER,46,0.17
633,W,MARWA,46,0.17
633,W,SAMARA,46,0.17
641,W,ALMUDENA,45,0.17
642,W,ALINA,44,0.17
642,W,ARANTXA,44,0.17
642,W,ERICA,44,0.17
642,W,GEMA,44,0.17
642,W,JAMILA,44,0.17
642,W,MARIA NÚRIA/MARÍA NURIA,44,0.17
642,W,NICOLE,44,0.17
642,W,RUT,44,0.17
642,W,VIOLETA,44,0.17
655,W,ANGELINA,43,0.16
655,W,DINA,43,0.16
655,W,FATNA,43,0.16
655,W,KAOUTAR,43,0.16
655,W,OLENA,43,0.16
663,W,CHAIMAE,42,0.16
663,W,EVELYN,42,0.16
663,W,MARIA ALBA/MARÍA ALBA,42,0.16
663,W,REGINA,42,0.16
663,W,ZINEB,42,0.16
676,W,ADA,41,0.16
676,W,FATIMA ZOHRA,41,0.16
676,W,IRYNA,41,0.16
676,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,41,0.16
676,W,MARIA CONSUELO,41,0.16
693,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,40,0.15
693,W,CHAYMAE,40,0.15
693,W,LOUBNA,40,0.15
693,W,MARIA ELISA/MARÍA ELISA,40,0.15
693,W,MARYAM,40,0.15
703,W,ADELINA,39,0.15
703,W,AURÈLIA/AURELIA,39,0.15
703,W,FARAH,39,0.15
703,W,FILOMENA,39,0.15
703,W,FLORÈNCIA/FLORENCIA,39,0.15
703,W,GREGÒRIA/GREGORIA,39,0.15
