Nombre de la persona:  POL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50556&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;128;70;38;2,81;5,53
Alt Empordà;307;82;44;2,12;4,22
Alt Penedès;377;54;29;3,40;6,80
Alt Urgell;49;89;46;2,39;4,79
Alta Ribagorça;9;90;48;2,27;4,39
Anoia;456;51;28;3,65;7,23
Aran;26;76;42;2,53;4,94
Bages;489;78;41;2,70;5,46
Baix Camp;522;69;37;2,64;5,36
Baix Ebre;102;150;76;1,28;2,53
Baix Empordà;356;70;36;2,57;5,15
Baix Llobregat;2245;84;42;2,69;5,49
Baix Penedès;212;114;56;1,89;3,77
Barcelonès;5003;86;39;2,19;4,57
Berguedà;137;64;32;3,40;6,80
Cerdanya;61;53;28;3,14;6,11
Conca de Barberà;60;61;33;2,97;5,81
Garraf;422;72;37;2,69;5,44
Garrigues;57;62;33;3,00;5,73
Garrotxa;188;59;32;3,15;6,23
Gironès;582;51;26;2,93;5,91
Maresme;1845;36;18;3,99;8,09
Moianès;55;46;28;3,81;7,38
Montsià;125;97;52;1,82;3,60
Noguera;99;69;37;2,52;4,85
Osona;596;49;29;3,61;7,17
Pallars Jussà;22;119;59;1,67;3,26
Pallars Sobirà;22;65;35;3,06;5,95
Pla d'Urgell;103;63;33;2,78;5,42
Pla de l'Estany;136;42;23;4,13;8,29
Priorat;23;85;48;2,49;4,76
Ribera d'Ebre;56;69;41;2,55;5,01
Ripollès;97;50;28;3,80;7,60
Segarra;40;107;54;1,69;3,23
Segrià;498;76;41;2,34;4,63
Selva;402;90;47;2,26;4,47
Solsonès;28;95;46;2,05;4,05
Tarragonès;518;102;51;1,97;3,97
Terra Alta;26;88;48;2,28;4,48
Urgell;83;80;38;2,22;4,37
Vallès Occidental;3017;59;32;3,21;6,53
Vallès Oriental;1494;48;25;3,58;7,18
Total;21073;70;36;2,70;5,50

