Cerca de nom: «SILVIA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;28670;7,24
SÍLVIA/SILVIA;D;28670;7,24
Amb la paraula cercada (174);D;2509;0,63
SÍLVIA MARIA/SILVIA MARÍA;D;260;0,07
MARIA SÍLVIA/MARÍA SILVIA;D;163;0,04
SILVIA PATRICIA;D;69;0,02
SILVIA BEATRIZ;D;61;0,02
SÍLVIA CRISTINA/SILVIA CRISTINA;D;61;0,02
SILVIA ELENA;D;47;0,01
SÍLVIA ALEJANDRA/SILVIA ALEJANDRA;D;43;0,01
ANA SILVIA;D;42;0,01
SILVIA EUGENIA;D;42;0,01
SILVIA ROSA;D;39;0,00
SILVIA INES;D;36;0,00
SILVIA CAROLINA;D;34;0,00
SILVIA LORENA;D;32;0,00
SILVIA SUSANA;D;32;0,00
SILVIA ISABEL;D;30;0,00
SILVIA LILIANA;D;29;0,00
SILVIA ANA;D;28;0,00
SILVIA CARMEN;D;28;0,00
SÍLVIA VERÒNICA/SILVIA VERÓNICA;D;28;0,00
SILVIA ELIZABETH;D;27;0,00
SILVIA NOEMI;D;27;0,00
SÍLVIA RAQUEL/SILVIA RAQUEL;D;27;0,00
SILVIA ESTHER;D;26;0,00
SÍLVIA MONTSERRAT/SILVIA MONTSERRAT;D;25;0,00
SILVIA ANDREA;D;24;0,00
SILVIA MONICA;D;24;0,00
SÍLVIA ALEXANDRA/SÍLVIA ALEXANDRA;D;23;0,00
SILVIA DEL CARMEN;D;23;0,00
SILVIA TERESA;D;22;0,00
SÍLVIA PILAR/SILVIA PILAR;D;21;0,00
SILVIA ADRIANA;D;20;0,00
SILVIA GRACIELA;D;20;0,00
SILVIA MABEL;D;20;0,00
SILVIA GABRIELA;D;19;0,00
SILVIA MARGARITA;D;18;0,00
SILVIA IRENE;D;17;0,00
SILVIA MARINA;D;17;0,00
SÍLVIA MERCEDES/SILVIA MERCEDES;D;17;0,00
SILVIA PAOLA;D;17;0,00
SILVIA ROXANA;D;17;0,00
SILVIA KARINA;D;16;0,00
SILVIA FRANCISCA;D;15;0,00
SILVIA MARCELA;D;15;0,00
SILVIA LAURA;D;14;0,00
SILVIA VICTORIA;D;14;0,00
SILVIA EDITH;D;13;0,00
SILVIA GUADALUPE;D;13;0,00
SILVIA NURIA;D;13;0,00
SILVIA YOLANDA;D;13;0,00
MONICA SILVIA;D;12;0,00
SILVIA ALICIA;D;12;0,00
SILVIA DEL PILAR;D;12;0,00
SILVIA JULIANA;D;12;0,00
SILVIA ROSARIO;D;12;0,00
CARMEN SILVIA;D;11;0,00
SILVIA CECILIA;D;11;0,00
SILVIA DANIELA;D;11;0,00
SILVIA DOLORES;D;11;0,00
SILVIA ESTER;D;11;0,00
SILVIA LETICIA;D;11;0,00
SILVIA MARLENE;D;11;0,00
SILVIA NATALIA;D;11;0,00
SILVIA VANESSA;D;11;0,00
SILVIA VIVIANA;D;11;0,00
SILVIA FERNANDA;D;10;0,00
SÍLVIA LEONOR/SILVIA LEONOR;D;10;0,00
SILVIA LUCIA;D;10;0,00
SILVIA LUISA;D;10;0,00
SILVIA MARIANA;D;10;0,00
SILVIA MARIBEL;D;10;0,00
SILVIA REGINA;D;10;0,00
SILVIA VANESA;D;10;0,00
CRISTINA SÍLVIA/CRISTINA SILVIA;D;9;0,00
LAURA SILVIA;D;9;0,00
SILVIA ELISA;D;9;0,00
SILVIA ELISABET;D;9;0,00
SILVIA ESPERANZA;D;9;0,00
SILVIA ESTELA;D;9;0,00
SILVIA JACQUELINE;D;9;0,00
SILVIA MARTA;D;9;0,00
DIANA SILVIA;D;8;0,00
SANDRA SILVIA;D;8;0,00
SILVIA ANTONIA;D;8;0,00
SILVIA CATALINA;D;8;0,00
SILVIA CLARA;D;8;0,00
SILVIA INMACULADA;D;8;0,00
SILVIA JOSEFINA;D;8;0,00
SÍLVIA JUDITH/SILVIA JUDITH;D;8;0,00
SILVIA LOURDES;D;8;0,00
SILVIA ROCIO;D;8;0,00
SILVIA ROSANA;D;8;0,00
SÍLVIA SOFIA/SILVIA SOFÍA;D;8;0,00
NATALIA SILVIA;D;7;0,00
SILVIA ANGELICA;D;7;0,00
SILVIA AURORA;D;7;0,00
SILVIA EVA;D;7;0,00
SILVIA GLADYS;D;7;0,00
SILVIA MAGDALENA;D;7;0,00
SILVIA MARITZA;D;7;0,00
SILVIA VIRGINIA;D;7;0,00
SILVIA YAMILETH;D;7;0,00
SONIA SILVIA;D;7;0,00
SUSANA SILVIA;D;7;0,00
ADRIANA SILVIA;D;6;0,00
BLANCA SILVIA;D;6;0,00
ESTHER SILVIA;D;6;0,00
PATRÍCIA SÍLVIA/PATRICIA SILVIA;D;6;0,00
ROSA SILVIA;D;6;0,00
SILVIA ADELA;D;6;0,00
SILVIA ANGELES;D;6;0,00
SILVIA ENCARNACION;D;6;0,00
SILVIA LILIAN;D;6;0,00
SILVIA MARISOL;D;6;0,00
SILVIA REBECA;D;6;0,00
SILVIA XIMENA;D;6;0,00
ELENA SILVIA;D;5;0,00
GLORIA SILVIA;D;5;0,00
IRENE SILVIA;D;5;0,00
MARIANA SILVIA;D;5;0,00
MARINA SILVIA;D;5;0,00
MARTA SILVIA;D;5;0,00
SILVIA ARACELI;D;5;0,00
SILVIA AZUCENA;D;5;0,00
SILVIA DE LOS ANGELES;D;5;0,00
SILVIA DEL ROCIO;D;5;0,00
SILVIA EULALIA;D;5;0,00
SILVIA GLORIA;D;5;0,00
SILVIA HAYDEE;D;5;0,00
SILVIA JANETH;D;5;0,00
SILVIA JOSEFA;D;5;0,00
SILVIA KATHERINE;D;5;0,00
SILVIA MARIUXI;D;5;0,00
SILVIA MILAGROS;D;5;0,00
SILVIA NIEVES;D;5;0,00
SILVIA NORA;D;5;0,00
SILVIA RAMONA;D;5;0,00
SILVIA RUTH;D;5;0,00
SILVIA SOLEDAD;D;5;0,00
SILVIA VALERIA;D;5;0,00
SILVIA YANETH;D;5;0,00
ELISABET SILVIA;D;4;0,00
ESTER SILVIA;D;4;0,00
GABRIELA SILVIA;D;4;0,00
LILIANA SILVIA;D;4;0,00
MARY SILVIA;D;4;0,00
MIHAELA SILVIA;D;4;0,00
NURIA SILVIA;D;4;0,00
PAULA SÍLVIA;D;4;0,00
RAQUEL SILVIA;D;4;0,00
SILVIA AIDA;D;4;0,00
SILVIA AMERICA;D;4;0,00
SILVIA BELEN;D;4;0,00
SILVIA CARLOTA;D;4;0,00
SILVIA CORINA;D;4;0,00
SILVIA DEL MAR;D;4;0,00
SILVIA DEL VALLE;D;4;0,00
SILVIA ELISABETH;D;4;0,00
SILVIA ELVIRA;D;4;0,00
SILVIA ESMERALDA;D;4;0,00
SILVIA HELENA;D;4;0,00
SILVIA JESUS;D;4;0,00
SILVIA LIZETH;D;4;0,00
SILVIA LUZ;D;4;0,00
SÍLVIA MANUELA/SILVIA MANUELA;D;4;0,00
SILVIA MARIANELA;D;4;0,00
SILVIA MARIELA;D;4;0,00
SILVIA MARY;D;4;0,00
SILVIA MERCE;D;4;0,00
SILVIA MIRIAM;D;4;0,00
SILVIA NANCY;D;4;0,00
SILVIA PAULA;D;4;0,00
SILVIA ROSALIA;D;4;0,00
SILVIA STEFANIA;D;4;0,00
VIVIANA SILVIA;D;4;0,00
Amb la partícula cercada (1);H/D;9;0,00
SILVIANO;H;9;0,00

