Nombre de la persona:  DIANA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16158&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;2414;317;171;0,49;0,95
Comarques Gironines;308;360;194;0,40;0,79
Camp de Tarragona;226;358;195;0,42;0,84
Terres de l'Ebre;84;331;168;0,46;0,94
Ponent;141;367;190;0,38;0,78
Comarques Centrals;114;447;240;0,27;0,55
Alt Pirineu i Aran;27;370;194;0,36;0,74
Penedès;228;342;186;0,46;0,91
Total;3542;336;179;0,45;0,89

