﻿Names of the population. 2022
Terres de l'Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,JOSÉ,2,426,13.35
3,M,JORDI,1,846,10.16
8,M,JUAN,1,561,8.59
9,M,FRANCISCO,1,517,8.35
11,M,ANTONIO,1,338,7.36
12,M,JOSEP,1,305,7.18
13,M,DAVID,1,247,6.86
14,M,MARC,1,242,6.84
16,M,MANUEL,1,130,6.22
19,M,JOAN,1,069,5.88
20,M,RAMON/RAMÓN,1,067,5.87
22,M,JUAN JOSÉ,980,5.39
24,M,JOSÉ MARIA/JOSÉ MARÍA,912,5.02
28,M,PAU,806,4.44
30,M,JOAQUÍN,790,4.35
31,M,CARLOS,773,4.25
35,M,ALBERT,698,3.84
37,M,MOHAMED,684,3.76
38,M,JAVIER,678,3.73
39,M,DANIEL,676,3.72
41,M,MIGUEL,658,3.62
44,M,XAVIER,624,3.43
47,M,JOSÉ LUIS,576,3.17
48,M,ÀNGEL/ÁNGEL,559,3.08
49,M,IVAN/IVÁN,555,3.05
50,M,JOSÉ ANTONIO,553,3.04
51,M,JORGE,545,3.00
51,M,ÒSCAR/ÓSCAR,545,3.00
55,M,PEDRO,533,2.93
56,M,SERGI,530,2.92
58,M,ÀLEX/ÁLEX,517,2.85
62,M,FRANCISCO JAVIER,480,2.64
64,M,GERARD,470,2.59
68,M,ALEIX,450,2.48
69,M,VÍCTOR,449,2.47
70,M,ENRIQUE,446,2.45
72,M,RAFAEL,445,2.45
74,M,JESÚS,401,2.21
74,M,SANTIAGO,401,2.21
77,M,ERIC/ÈRIC/ÉRIC,400,2.20
78,M,AGUSTÍN,399,2.20
78,M,JAUME,399,2.20
82,M,ROGER,384,2.11
83,M,FRANCESC,381,2.10
84,M,JUAN ANTONIO,374,2.06
88,M,FERNANDO,364,2.00
88,M,MIQUEL,364,2.00
93,M,ARNAU,345,1.90
93,M,JUAN CARLOS,345,1.90
95,M,SERGIO,344,1.89
97,M,JOSÉ MANUEL,343,1.89
99,M,ORIOL,338,1.86
100,M,LUIS,336,1.85
102,M,SALVADOR,329,1.81
106,M,FERRAN,324,1.78
106,M,JOEL,324,1.78
109,M,JOSEP MARIA,322,1.77
111,M,ALEJANDRO,320,1.76
112,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,318,1.75
113,M,CRISTIÁN,317,1.74
114,M,JOSÉ RAMON/JOSÉ RAMÓN,315,1.73
114,M,RUBÈN/RUBÉN,315,1.73
118,M,POL,309,1.70
119,M,MOHAMMED,307,1.69
120,M,ALBERTO,303,1.67
122,M,VICENTE,295,1.62
124,M,ANDREU,288,1.58
126,M,JAIME,284,1.56
128,M,JUAN MANUEL,281,1.55
129,M,ENRIC,278,1.53
131,M,RAÜL/RAÚL,275,1.51
132,M,ADRIÀ,271,1.49
133,M,MARTÍ,270,1.49
138,M,MANEL,259,1.43
144,M,TOMÀS/TOMÁS,245,1.35
145,M,GUILLEM,244,1.34
147,M,FRANCISCO JOSÉ,240,1.32
148,M,LLUÍS,236,1.30
148,M,RICARDO,236,1.30
156,M,JAN,223,1.23
157,M,JUAN RAMON/JUAN RAMÓN,222,1.22
157,M,PERE,222,1.22
162,M,ANDRÉS,215,1.18
163,M,MUHAMMAD,214,1.18
166,M,AGUSTÍ,210,1.16
169,M,AHMED,204,1.12
171,M,DOMINGO,198,1.09
173,M,JUAN FRANCISCO,196,1.08
174,M,ADRIÁN,195,1.07
176,M,IKER,191,1.05
176,M,NIL,191,1.05
178,M,JUAN BAUTISTA,189,1.04
179,M,ALFONSO,187,1.03
181,M,ADAM,184,1.01
186,M,MARIO,181,1.00
187,M,CARLES,179,0.99
187,M,EDUARDO,179,0.99
189,M,BIEL,178,0.98
191,M,ROBERT,177,0.97
193,M,JOSÉ MIGUEL,176,0.97
198,M,EDGAR,172,0.95
199,M,YOUSSEF,170,0.94
202,M,GABRIEL,167,0.92
207,M,DÍDAC,162,0.89
208,M,AITOR,161,0.89
212,M,ISAAC,158,0.87
213,M,IAN,157,0.86
214,M,EDUARD,156,0.86
215,M,PABLO,155,0.85
216,M,JOAQUIM,154,0.85
216,M,ROBERTO,154,0.85
218,M,AARON/AARÓN,153,0.84
218,M,JOSÉ JUAN,153,0.84
221,M,LLUC,152,0.84
227,M,ALI/ALÍ,148,0.81
229,M,ALFREDO,146,0.80
229,M,MARCOS,146,0.80
231,M,DIEGO,145,0.80
233,M,ANTONI,144,0.79
234,M,ÁLVARO,143,0.79
234,M,EMILIO,143,0.79
234,M,JOSÉ FRANCISCO,143,0.79
240,M,HUGO,139,0.76
242,M,RICARD,137,0.75
245,M,HÈCTOR/HÉCTOR,133,0.73
247,M,ISMAEL,132,0.73
247,M,JUAN MIGUEL,132,0.73
251,M,JUAN LUIS,131,0.72
255,M,FRANCESC XAVIER,126,0.69
257,M,GENÍS,125,0.69
259,M,JULIÁN,124,0.68
260,M,JOAN JOSEP,122,0.67
260,M,OMAR,122,0.67
264,M,VASILE,119,0.65
272,M,ALEXANDRE,110,0.61
272,M,JULIO,110,0.61
277,M,MARCEL,109,0.60
277,M,MUSTAPHA,109,0.60
281,M,IZAN,108,0.59
281,M,JULEN,108,0.59
290,M,IOAN,103,0.57
292,M,SEBASTIAN/SEBASTIÁN,102,0.56
293,M,GUILLERMO,101,0.56
293,M,SAID/SAÏD,101,0.56
296,M,HASSAN,100,0.55
296,M,ION,100,0.55
298,M,FELIPE,99,0.54
298,M,UNAI,99,0.54
302,M,BRAHIM,98,0.54
302,M,LORENZO,98,0.54
305,M,JOSEP LLUÍS,97,0.53
306,M,ABEL,96,0.53
310,M,GHEORGHE,94,0.52
310,M,ROC,94,0.52
314,M,BENJAMÍN,93,0.51
314,M,GERMÁN,93,0.51
316,M,MARIANO,92,0.51
316,M,RACHID,92,0.51
319,M,QUIM,91,0.50
321,M,ELOI,88,0.48
321,M,HAMZA,88,0.48
321,M,SAMUEL,88,0.48
325,M,JONATHAN,87,0.48
333,M,ERNESTO,83,0.46
333,M,ESTEBAN,83,0.46
333,M,KEVIN,83,0.46
338,M,KHALID,82,0.45
338,M,LUCAS,82,0.45
338,M,MARTÍN,82,0.45
341,M,AXEL,81,0.45
341,M,JONATAN/JONATÁN,81,0.45
341,M,PEP,81,0.45
347,M,ÀYOUB/ÁYOUB,79,0.43
347,M,CÈSAR/CÉSAR,79,0.43
347,M,FÈLIX/FÉLIX,79,0.43
347,M,IGNACIO,79,0.43
353,M,CRISTÓBAL,78,0.43
353,M,IGNASI,78,0.43
353,M,VICENT,78,0.43
360,M,ELOY,76,0.42
361,M,JOSEP ANTONI,75,0.41
372,M,FERMÍN,72,0.40
373,M,YASSINE,71,0.39
375,M,ARTURO,70,0.39
375,M,ISMAÏL/ISMAÍL,70,0.39
375,M,LLORENÇ,70,0.39
375,M,NICOLÀS/NICOLÁS,70,0.39
383,M,CONSTANTIN,69,0.38
383,M,FEDERICO,69,0.38
383,M,GERARDO,69,0.38
383,M,KILIAN,69,0.38
383,M,LEO,69,0.38
390,M,ADOLFO,68,0.37
390,M,JUAN PEDRO,68,0.37
394,M,JOAN ANTONI,67,0.37
396,M,JOSEP RAMON,66,0.36
396,M,RAFEL,66,0.36
396,M,RAYAN,66,0.36
401,M,NICOLAE,65,0.36
401,M,VALENTÍN,65,0.36
405,M,BILAL,64,0.35
405,M,BLAI,64,0.35
405,M,VÍCTOR MANUEL,64,0.35
410,M,ANTONIO JOSÉ,63,0.35
410,M,CHRISTIAN,63,0.35
410,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,63,0.35
416,M,DYLAN,62,0.34
416,M,ERIK,62,0.34
416,M,JOSÉ CARLOS,62,0.34
421,M,DAMIÁN,61,0.34
421,M,ISIDRO,61,0.34
421,M,JACINTO,61,0.34
421,M,LAHCEN,61,0.34
421,M,ROMAN/ROMÁN,61,0.34
432,M,MOISÈS/MOISÉS,60,0.33
434,M,JOAN RAMON/JOAN RAMÓN,59,0.32
434,M,ROGELIO,59,0.32
438,M,ABDELKADER,58,0.32
438,M,ABDELLAH,58,0.32
438,M,BRUNO,58,0.32
438,M,HAMID,58,0.32
443,M,JOAN MARC,57,0.31
448,M,ALAN,56,0.31
448,M,ANAS/ANÁS,56,0.31
448,M,JOAN FRANCESC,56,0.31
448,M,SECUNDINO,56,0.31
459,M,EUGENIO,54,0.30
459,M,JOAN CARLES,54,0.30
462,M,HICHAM,53,0.29
465,M,CLAUDIO,52,0.29
465,M,MHAMED,52,0.29
465,M,PEDRO JOSÉ,52,0.29
471,M,ARMANDO,51,0.28
475,M,BAUTISTA,50,0.28
479,M,ABDELAZIZ,49,0.27
479,M,JAMAL,49,0.27
483,M,BERNAT,48,0.26
483,M,KARIM,48,0.26
490,M,ARAN/ARÁN,47,0.26
490,M,ELÍAS,47,0.26
490,M,IBRAHIM,47,0.26
490,M,JOSÉ ENRIQUE,47,0.26
490,M,JOSÉ VICENTE,47,0.26
500,M,JOSÉ JOAQUÍN,46,0.25
500,M,JOSEP MIQUEL,46,0.25
504,M,ALEXIS,45,0.25
504,M,AMADEO,45,0.25
504,M,JOSEP FRANCESC,45,0.25
511,M,ABDERRAHMANE,44,0.24
511,M,HILARIO,44,0.24
511,M,MOHAMMAD,44,0.24
520,M,BERNARDO,43,0.24
520,M,DANI,43,0.24
520,M,JOSEP MANEL,43,0.24
520,M,XAVI,43,0.24
526,M,ALEXANDRU,42,0.23
526,M,JOSÉ JAVIER,42,0.23
530,M,ERNEST,41,0.23
530,M,GONZALO,41,0.23
534,M,ABRAHAM,40,0.22
534,M,EFRÈN/EFRÉN,40,0.22
534,M,JOAN MIQUEL,40,0.22
534,M,LUCÀ,40,0.22
534,M,MATEO,40,0.22
534,M,PASCUAL,40,0.22
534,M,VIOREL,40,0.22
545,M,AMADOR,39,0.21
545,M,IMRAN,39,0.21
545,M,ZAKARIA,39,0.21
553,M,AMIR,38,0.21
553,M,JOSÉ TOMÀS/JOSÉ TOMÁS,38,0.21
562,M,JULIÀ,37,0.20
562,M,LUIS MIGUEL,37,0.20
562,M,OLIVER,37,0.20
562,M,YOUNES,37,0.20
568,M,ALEXANDER,36,0.20
568,M,BRIAN,36,0.20
568,M,DENÍS/DENIS,36,0.20
568,M,FRANCESC JOSEP,36,0.20
568,M,FRANCISCO MANUEL,36,0.20
568,M,JUAN ANDRÉS,36,0.20
568,M,JUAN DOMINGO,36,0.20
581,M,ANDREI,35,0.19
581,M,DRISS,35,0.19
581,M,GREGORIO,35,0.19
581,M,JUAN MARIA/JUAN MARÍA,35,0.19
581,M,LEONARDO,35,0.19
581,M,MAMADOU,35,0.19
592,M,AURELIO,34,0.19
592,M,AZIZ,34,0.19
592,M,BENITO,34,0.19
592,M,ENZO,34,0.19
592,M,GUSTAVO,34,0.19
592,M,JOAN MANEL,34,0.19
592,M,JOSÉ DOMINGO,34,0.19
592,M,JUAN AGUSTÍN,34,0.19
592,M,JUAN ENRIQUE,34,0.19
592,M,JUAN VICENTE,34,0.19
592,M,MARIAN,34,0.19
592,M,MÀRIUS,34,0.19
592,M,MAX,34,0.19
613,M,BARTOLOMÉ,33,0.18
613,M,FLORIN,33,0.18
613,M,MIHAI,33,0.18
624,M,ABDESLAM,32,0.18
624,M,ALFRED,32,0.18
624,M,AYMAN,32,0.18
624,M,CARMELO,32,0.18
624,M,DUMITRU,32,0.18
624,M,ESTEVE,32,0.18
624,M,MIMOUN,32,0.18
624,M,PETRU,32,0.18
624,M,STEFAN,32,0.18
645,M,ABDERRAHIM,31,0.17
645,M,ACHRAF,31,0.17
645,M,JOAN MANUEL,31,0.17
645,M,JOFRE,31,0.17
645,M,LHOUSSAINE,31,0.17
645,M,RAIMUNDO,31,0.17
645,M,RODRIGO,31,0.17
661,M,ELISEO,30,0.17
661,M,EUSEBIO,30,0.17
661,M,FABIÁN,30,0.17
661,M,ROSENDO,30,0.17
675,M,BLAS,29,0.16
675,M,JOSÉ ANDRÉS,29,0.16
675,M,JOSÉ RAFAEL,29,0.16
675,M,JOSUÈ/JOSUÉ,29,0.16
675,M,PRIMITIVO,29,0.16
675,M,SAMIR,29,0.16
675,M,SIMON/SIMÓN,29,0.16
675,M,YERAY,29,0.16
688,M,ARTUR,28,0.15
688,M,JOSÉ DANIEL,28,0.15
688,M,LÁZARO,28,0.15
688,M,MANOLO,28,0.15
688,M,OUSSAMA,28,0.15
688,M,SOUFIANE,28,0.15
706,M,COSTEL,27,0.15
706,M,IONEL,27,0.15
706,M,ISRAEL,27,0.15
