Nom de la persona:  GLÒRIA/GLORIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23005
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;38;229;122;0,83;1,70
Alt Empordà;148;179;91;1,02;2,05
Alt Penedès;156;161;81;1,41;2,81
Alt Urgell;16;218;113;0,78;1,56
Anoia;163;162;80;1,30;2,63
Aran;9;205;104;0,88;1,80
Bages;288;142;73;1,59;3,16
Baix Camp;229;176;89;1,16;2,29
Baix Ebre;67;218;108;0,84;1,70
Baix Empordà;232;120;59;1,67;3,34
Baix Llobregat;990;171;87;1,19;2,33
Baix Penedès;122;176;90;1,08;2,17
Barcelonès;3240;129;67;1,42;2,73
Berguedà;76;114;60;1,89;3,77
Cerdanya;28;149;73;1,44;2,96
Conca de Barberà;26;154;79;1,29;2,64
Garraf;207;155;76;1,32;2,61
Garrigues;20;166;84;1,05;2,21
Garrotxa;109;114;57;1,82;3,69
Gironès;345;119;63;1,74;3,45
Maresme;619;164;79;1,34;2,64
Moianès;24;138;69;1,66;3,44
Montsià;41;286;144;0,60;1,20
Noguera;39;184;95;0,99;2,06
Osona;237;144;77;1,43;2,89
Pallars Jussà;16;155;77;1,21;2,48
Pallars Sobirà;6;204;107;0,84;1,72
Pla d'Urgell;37;179;93;1,00;2,05
Pla de l'Estany;42;151;83;1,28;2,54
Priorat;13;140;69;1,41;2,95
Ribera d'Ebre;23;186;92;1,05;2,14
Ripollès;39;142;75;1,53;3,06
Segarra;32;125;63;1,36;2,85
Segrià;207;190;98;0,97;1,97
Selva;287;133;68;1,62;3,27
Solsonès;20;132;70;1,47;2,98
Tarragonès;270;186;96;1,02;2,03
Terra Alta;18;123;57;1,58;3,21
Urgell;41;157;85;1,09;2,22
Vallès Occidental;1264;158;78;1,34;2,64
Vallès Oriental;618;148;72;1,48;2,95
Total;10404;148;71;1,34;2,63

