Nom de la persona:  RAFAELA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51130
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;2695;295;157;0,55;1,06
Comarques Gironines;252;407;220;0,32;0,65
Camp de Tarragona;250;333;178;0,47;0,93
Terres de l'Ebre;26;725;374;0,14;0,29
Ponent;71;609;315;0,19;0,39
Comarques Centrals;152;382;210;0,37;0,73
Alt Pirineu i Aran;15;520;272;0,20;0,41
Penedès;248;324;172;0,50;0,99
Total;3709;321;170;0,48;0,94

