Nom de la persona:  AISSA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2355
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;9;1344;654;0,06;0,12
Alt Penedès;7;1141;539;0,06;0,13
Anoia;6;1392;648;0,05;0,10
Bages;17;928;426;0,09;0,19
Baix Camp;16;1059;500;0,08;0,16
Baix Ebre;14;620;300;0,18;0,35
Baix Empordà;13;995;475;0,09;0,19
Baix Llobregat;34;1448;663;0,04;0,08
Barcelonès;31;3811;1883;0,01;0,03
Gironès;12;1260;608;0,06;0,12
Maresme;8;2711;1298;0,02;0,04
Montsià;4;1369;674;0,06;0,12
Noguera;6;687;336;0,15;0,29
Osona;27;636;297;0,16;0,32
Segrià;6;2213;1141;0,03;0,06
Selva;10;1378;675;0,06;0,11
Tarragonès;10;1805;853;0,04;0,08
Urgell;5;771;368;0,13;0,26
Vallès Occidental;33;1626;750;0,04;0,07
Vallès Oriental;8;2417;1162;0,02;0,04
Total;306;1635;769;0,04;0,08

