Nom de la persona: ZOILA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63719
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;20;888;524;0,06;0,09
Nascuts entre 1940–1949;13;1513;834;0,02;0,04
Nascuts entre 1950–1959;10;2527;1281;0,01;0,02
Nascuts entre 1960–1969;24;2054;1006;0,02;0,04
Nascuts entre 1970–1979;25;2605;1257;0,02;0,04
Nascuts entre 1980–1989;17;3431;1674;0,02;0,03
Nascuts entre 1990–1999;9;4615;2146;0,01;0,02
Nascuts entre 2000–2009;5;5453;2540;0,00;0,01
Nascuts entre 2010–2019;6;4858;2425;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;129;3005;1557;0,02;0,03

