﻿Nombres de la población. 2022
Ribera d'Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d30&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
326;H;AARON/AARÓN;10;0,46
505;H;ABDELGHANI;5;0,23
505;H;ABDELHAK;5;0,23
588;H;ABDELHAMID;4;0,18
588;H;ABDELILAH;4;0,18
326;H;ABDELKADER;10;0,46
588;H;ABDELKRIM;4;0,18
344;H;ABDELLAH;9;0,41
445;H;ABDERRAHIM;6;0,27
344;H;ABDERRAHMANE;9;0,41
445;H;ABDERRAZAK;6;0,27
505;H;ABDOULAYE;5;0,23
291;H;ABEL;12;0,55
174;M;ABRIL;24;1,09
174;H;ADAM;24;1,09
588;H;ADÁN;4;0,18
400;M;ADELA;7;0,32
588;M;ADELAIDA;4;0,18
505;M;ADELINA;5;0,23
505;H;ADIL;5;0,23
505;H;ADOLFO;5;0,23
505;M;ADORACIÓN;5;0,23
102;H;ADRIÀ;44;2,01
261;H;ADRIÁN;14;0,64
224;M;ADRIANA;17;0,78
326;M;AGNÈS;10;0,46
234;H;AGUSTÍ;16;0,73
130;H;AGUSTÍN;35;1,60
344;M;AGUSTINA;9;0,41
156;H;AHMED;28;1,28
326;M;AICHA;10;0,46
216;M;AIDA/AÏDA/AÍDA;18;0,82
151;M;AINA;29;1,32
400;M;AINARA;7;0,32
234;M;AINHOA;16;0,73
379;M;AITANA;8;0,36
234;H;AITOR;16;0,73
326;H;ALAN;10;0,46
96;M;ALBA;46;2,10
23;H;ALBERT;126;5,75
126;H;ALBERTO;36;1,64
90;H;ALEIX;49;2,24
164;H;ALEJANDRO;26;1,19
59;H;ÀLEX/ÁLEX;61;2,78
588;H;ALEXANDER;4;0,18
210;H;ALEXANDRE;19;0,87
400;M;ALÈXIA/ALEXIA;7;0,32
170;H;ALFONSO;25;1,14
445;H;ALFREDO;6;0,27
188;H;ALI/ALÍ;22;1,00
201;M;ALÍCIA/ALICIA;20;0,91
505;M;ALINA;5;0,23
310;H;ÁLVARO;11;0,50
379;H;AMADEO;8;0,36
588;H;AMADOR;4;0,18
588;M;AMANDA;4;0,18
445;M;AMÈLIA/AMELIA;6;0,27
445;M;AMINA;6;0,27
588;H;AMIR;4;0,18
588;M;AMIRA;4;0,18
445;M;AMPARO;6;0,27
74;M;ANA;55;2,51
291;M;ANA BELÉN;12;0,55
344;M;ANA ISABEL;9;0,41
30;M;ANA MARIA/ANA MARÍA;95;4,33
261;M;ANAÍS/ANAÏS/ANAIS;14;0,64
400;H;ANAS/ANÁS;7;0,32
505;H;ANATOLIE;5;0,23
122;M;ANDREA;37;1,69
277;H;ANDRÉS;13;0,59
81;H;ANDREU;52;2,37
49;H;ÀNGEL/ÁNGEL;68;3,10
136;M;ÀNGELA/ÁNGELA;33;1,51
310;M;ÁNGELES;11;0,50
588;M;ÀNGELS;4;0,18
26;M;ANNA;113;5,16
277;M;ANNA MARIA/ANNA MARÍA;13;0,59
141;H;ANTONI;32;1,46
45;M;ANTÒNIA/ANTONIA;72;3,28
588;M;ANTONIETA;4;0,18
5;H;ANTONIO;246;11,22
588;H;ANTONIO DOMINGO;4;0,18
379;H;ANTONIO JOSÉ;8;0,36
277;M;ARACELI;13;0,59
277;H;ARAN/ARÁN;13;0,59
445;M;ARES;6;0,27
111;M;ARIADNA;40;1,82
505;H;ARITZ;5;0,23
310;M;ARLET;11;0,50
81;H;ARNAU;52;2,37
400;M;AROA;7;0,32
400;H;ARTURO;7;0,32
505;M;ASCENSION/ASCENSIÓN;5;0,23
505;H;ASSANE;5;0,23
261;M;ASUNCIÓN;14;0,64
400;M;ÀUREA/ÁUREA;7;0,32
326;M;AURÈLIA/AURELIA;10;0,46
400;H;AURELIO;7;0,32
188;M;AURORA;22;1,00
400;H;AXEL;7;0,32
248;M;AYA;15;0,68
505;H;AYMAN;5;0,23
344;H;ÀYOUB/ÁYOUB;9;0,41
505;H;AZIZ;5;0,23
445;M;AZIZA;6;0,27
445;M;BÀRBARA/BÁRBARA;6;0,27
344;H;BARTOLOMÉ;9;0,41
505;H;BAUTISTA;5;0,23
326;M;BEATRIZ;10;0,46
505;M;BELÉN;5;0,23
379;M;BENITA;8;0,36
505;H;BENITO;5;0,23
400;H;BENJAMÍN;7;0,32
445;H;BERNARDO;6;0,27
224;H;BERNAT;17;0,78
164;M;BERTA;26;1,19
170;H;BIEL;25;1,14
588;M;BIENVENIDA;4;0,18
326;H;BILAL;10;0,46
248;H;BLAI;15;0,68
248;M;BLANCA;15;0,68
505;M;BOUCHRA;5;0,23
445;H;BRAHIM;6;0,27
505;H;BRIAN;5;0,23
344;M;BRUNA;9;0,41
344;H;BRUNO;9;0,41
588;M;CAMILA;4;0,18
118;M;CARLA;38;1,73
118;H;CARLES;38;1,73
34;H;CARLOS;87;3,97
326;M;CARLOTA;10;0,46
216;M;CARME;18;0,82
505;H;CARMELO;5;0,23
22;M;CARMEN;128;5,84
201;M;CAROLINA;20;0,91
344;M;CATALINA;9;0,41
588;H;CAYETANO;4;0,18
277;M;CÈLIA/CELIA;13;0,59
505;H;CESC;5;0,23
588;M;CHLOE/CHLÓE;4;0,18
400;H;CHRISTIAN;7;0,32
193;M;CINTA;21;0,96
224;M;CLARA;17;0,78
111;M;CLÀUDIA/CLAUDIA;40;1,82
291;M;CONCEPCIÓ;12;0,55
96;M;CONCEPCIÓN;46;2,10
588;M;CONCHITA;4;0,18
588;H;CONSTANTIN;4;0,18
210;M;CONSUELO;19;0,87
588;M;CONXITA;4;0,18
445;M;CORAL;6;0,27
164;H;CRISTIÁN;26;1,19
27;M;CRISTINA;104;4,74
505;H;CRISTÓBAL;5;0,23
505;M;DÀMARIS/DÁMARIS/DAMARIS;5;0,23
32;H;DANIEL;90;4,11
445;M;DANIELA;6;0,27
17;H;DAVID;140;6,39
588;H;DENÍS/DENIS;4;0,18
588;M;DESIRÉE;4;0,18
505;M;DIANA;5;0,23
224;H;DÍDAC;17;0,78
277;H;DIEGO;13;0,59
48;M;DOLORES;70;3,19
234;M;DOLORS;16;0,73
118;H;DOMINGO;38;1,73
505;H;DRISS;5;0,23
445;H;DYLAN;6;0,27
201;H;EDGAR;20;0,91
118;H;EDUARD;38;1,73
146;H;EDUARDO;30;1,37
588;H;EL HASSANE;4;0,18
505;H;ELADIO;5;0,23
77;M;ELENA;53;2,42
588;M;ELENA MARIA/ELENA MARÍA;4;0,18
193;M;ÈLIA/ELIA;21;0,96
505;M;ELISA;5;0,23
174;M;ELISABET;24;1,09
310;M;ELISABETH;11;0,50
310;M;ELISENDA;11;0,50
400;M;ELIZABETH;7;0,32
505;M;ELNA;5;0,23
174;H;ELOI;24;1,09
588;H;ELOY;4;0,18
505;M;ELSA;5;0,23
379;M;ELVIRA;8;0,36
310;M;EMÍLIA/EMILIA;11;0,50
277;H;EMILIO;13;0,59
151;M;EMMA;29;1,32
201;M;ENCARNACIÓN;20;0,91
505;M;ÈNIA/ENIA;5;0,23
98;H;ENRIC;45;2,05
66;H;ENRIQUE;57;2,60
310;M;ENRIQUETA;11;0,50
400;H;ENZO;7;0,32
91;H;ERIC/ÈRIC/ÉRIC;48;2,19
588;M;ERICA;4;0,18
588;M;ERIKA;4;0,18
261;H;ERNEST;14;0,64
291;H;ERNESTO;12;0,55
379;H;ESTEBAN;8;0,36
445;M;ESTEFANIA/ESTEFANÍA;6;0,27
344;M;ESTEL;9;0,41
146;M;ESTER;30;1,37
505;H;ESTEVE;5;0,23
151;M;ESTHER;29;1,32
400;H;EUGENI;7;0,32
588;M;EUGÈNIA/EUGENIA;4;0,18
344;H;EUGENIO;9;0,41
379;M;EULÀLIA/EULALIA;8;0,36
588;H;EUSEBIO;4;0,18
88;M;EVA;50;2,28
379;M;EVA MARIA/EVA MARÍA;8;0,36
400;M;FATIHA;7;0,32
114;M;FÀTIMA/FÁTIMA;39;1,78
505;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;5;0,23
445;M;FATNA;6;0,27
445;H;FEDERICO;6;0,27
588;H;FELICIANO;4;0,18
344;H;FELIPE;9;0,41
400;M;FELISA;7;0,32
344;H;FÈLIX/FÉLIX;9;0,41
505;H;FERMÍN;5;0,23
59;H;FERNANDO;61;2,78
84;H;FERRAN;51;2,33
445;H;FIDEL;6;0,27
344;M;FILOMENA;9;0,41
505;M;FLORA;5;0,23
505;M;FOUZIA;5;0,23
84;H;FRANCESC;51;2,33
193;H;FRANCESC XAVIER;21;0,96
445;M;FRANCESCA;6;0,27
588;M;FRANCINA;4;0,18
28;M;FRANCISCA;99;4,52
7;H;FRANCISCO;218;9,95
58;H;FRANCISCO JAVIER;63;2,87
156;H;FRANCISCO JOSÉ;28;1,28
445;H;FRANCISCO MANUEL;6;0,27
210;H;GABRIEL;19;0,87
400;M;GEMA;7;0,32
98;M;GEMMA;45;2,05
193;H;GENÍS;21;0,96
344;M;GEORGINA;9;0,41
42;H;GERARD;77;3,51
400;H;GERARDO;7;0,32
291;H;GERMÁN;12;0,55
310;H;GHEORGHE;11;0,50
588;H;GIL;4;0,18
505;M;GINA;5;0,23
505;H;GINÉS;5;0,23
248;M;GISELA;15;0,68
186;M;GLÒRIA/GLORIA;23;1,05
445;H;GONZALO;6;0,27
505;H;GREGORIO;5;0,23
445;M;GUADALUPE;6;0,27
505;H;GUIFRÉ;5;0,23
114;H;GUILLEM;39;1,78
261;H;GUILLERMO;14;0,64
588;M;HAJAR;4;0,18
344;H;HAMID;9;0,41
310;H;HAMZA;11;0,50
445;M;HANANE;6;0,27
379;H;HASSAN;8;0,36
344;M;HAYAT;9;0,41
248;H;HÈCTOR/HÉCTOR;15;0,68
344;M;HELENA;9;0,41
588;M;HERMÍNIA/HERMINIA;4;0,18
445;M;HEURA;6;0,27
400;M;HIBA;7;0,32
400;H;HICHAM;7;0,32
445;M;HOURIA;6;0,27
210;H;HUGO;19;0,87
261;H;IAN;14;0,64
505;H;IBRAHIM;5;0,23
505;H;IBRAHIMA;5;0,23
588;M;IBTISSAM;4;0,18
505;M;IDOIA;5;0,23
310;H;IGNACIO;11;0,50
201;H;IGNASI;20;0,91
