Name of person:  AICHA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1828&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,1.129,491,271,023,045
Comarques Gironines,362,318,171,047,093
Camp de Tarragona,295,303,159,055,109
Terres de l'Ebre,110,272,138,061,123
Ponent,157,340,178,043,087
Comarques Centrals,271,250,134,065,130
Alt Pirineu i Aran,17,497,263,023,047
Penedès,201,360,197,040,080
Total,2.542,403,227,033,064

