Search for name: «Helena». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,6.243,158
HELENA,W,6.243,158
With the search word (37),W,640,016
MARIA HELENA/MARÍA HELENA,W,318,008
HELENA MARIA/HELENA MARÍA,W,67,002
LUZ HELENA,W,34,000
BEATRIZ HELENA,W,17,000
ANA HELENA,W,13,000
HELENA ISABEL,W,13,000
HELENA CRISTINA,W,11,000
CARMEN HELENA,W,10,000
HELENA SOFIA/HELENA SOFÍA,W,9,000
LAURA HELENA,W,9,000
ANNA HELENA,W,8,000
LUCIA HELENA,W,8,000
MARTHA HELENA,W,7,000
PATRÍCIA HELENA/PATRICIA HELENA,W,7,000
ROSA HELENA,W,7,000
CRISTINA HELENA,W,6,000
GLORIA HELENA,W,6,000
HELENA PATRICIA,W,6,000
JULIA HELENA,W,6,000
CLÀUDIA HELENA/CLAUDIA HELENA,W,5,000
HELENA VICTÒRIA/HELENA VICTORIA,W,5,000
MARCIA HELENA,W,5,000
MARTA HELENA,W,5,000
REGINA HELENA,W,5,000
THAIS HELENA,W,5,000
ALBA HELENA,W,4,000
BLANCA HELENA,W,4,000
CLARA HELENA,W,4,000
HELENA ALEXANDRA,W,4,000
HELENA DEL CARMEN,W,4,000
MONIKA HELENA,W,4,000
PAULA HELENA,W,4,000
SANDRA HELENA,W,4,000
SARA HELENA,W,4,000
SILVIA HELENA,W,4,000
SOFIA HELENA,W,4,000
VICTORIA HELENA,W,4,000
With the search particle (0),,,
No result has been found ,,,

