Name of person: FLOR DE MARIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=69557&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,9,1.858,1.028,001,003
Born between 1950–1959,22,1.561,808,003,005
Born between 1960–1969,30,1.758,866,003,006
Born between 1970–1979,26,2.531,1.225,002,004
Born between 1980–1989,30,2.124,1.065,003,006
Born between 1990–1999,12,3.628,1.708,001,003
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,133,2.941,1.525,002,003

